"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/ordreprovince","http://fr.dbpedia.org/resource/Province_cartusienne_de_Catalogne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://fr.dbpedia.org/property/patronage","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vista_general_Monestir_de_Santa_Maria_(la_Pobla_de_Benifassà)_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chartreuse_Notre-Dame_de_Benifaçà"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.19824999570847 40.676387786865)"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.19824999570847 40.676387786865)"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/abstract","La chartreuse Notre-Dame de Benifaçà est un monastère de moniales appartenant à l'ordre des Chartreux, situé dans la municipalité de La Pobla de Benifassà, au nord-est de la colline Santa Escolástica, sur la route entre Fredes et La Sénia, dans la province de Castellón en Espagne. C'est le premier monastère de moniales chartreuses d'Espagne, fondé en 1967, sur les ruines d'un ancien monastère cistercien."
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_cartusienne_de_Catalogne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/La_Pobla_de_Benifassà"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
