"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Rémy-de-Maurienne?oldid=185638052&ns=0"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.3919
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.3928
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.26556
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.265
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancienne_râperie_Horteur.jpg"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panorama_sud_de_Saint-Rémy-de-Maurienne_(mars_2021).jpg"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Rémy-de-Maurienne_(73).svg"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/73278-Saint-Rémy-de-Maurienne-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/73278-Saint-Rémy-de-Maurienne-Orthophoto.png"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_Notre-Dame_Auxiliatrice_à_Saint-Rémy-de-Maurienne_(mars_2021).jpg"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Rémy-de-Maurienne_en_hiver_(février_2021).jpg"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turbine_pelton.jpg"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_de_Saint-Rémy-de-Maurienne_(mars_2021).jpg"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_de_Saint-Rémy-de-Maurienne_-2.jpg"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Rémy_de_Saint-Rémy-de-Maurienne_(mars_2021).jpg"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anciens_bâtiments_de_la_tréfilerie_.jpg"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Presqu'îles_du_Lac_Bleu_à_St-Rémy-de-Maurienne_(hiver_2021).jpg"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Jean-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/blason","Blason ville fr Saint-Rémy-de-Maurienne .svg"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/commons","Category:Saint-Rémy-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/commune","Saint-Rémy-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/cp",73660
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/début",2020
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/fin",2020
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/id","Histoire des communes savoyardes 1983"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/latitude",45.3928
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/longitude",6.26556
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/nom","Saint-Rémy-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/page",132
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/superficie",44.26
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/wiktionary","Saint-Rémy-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/altMaxi",2760
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/altMini",394
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Les_Chavannes-en-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/insee",73278
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/maire","Bertrand Mondet"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saint-Pierre-de-Belleville"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saint-Léger_(Savoie)"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Arvillard"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/siteweb","http://www.saintremydemaurienne.com/"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-Étienne-de-Cuines"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/identité","Christian Rochette"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/identité","Bertrand Mondet"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/La_Chapelle_(Savoie)"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Presle"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/parti","UMP"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/La_Chambre_(Savoie)"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Arvillard"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Jean-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_de_la_Savoie"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/gentilé","Rémiliens"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/géolocDépartement","Savoie/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_La_Chambre"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Rémy-de-Maurienne_en_hiver_(février_2021).jpg?width=300"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Rémy-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Rémy-de-Maurienne_(73).svg"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.2649998664856 45.391944885254)"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.2655553817749 45.392776489258)"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.2649998664856 45.391944885254)"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/areaTotal","44.26"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/blazon","Blason ville fr Saint-Rémy-de-Maurienne (73).svg"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/inseeCode","73278"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/maximumElevation",2760.0
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/minimumElevation",394.0
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/peopleName","Rémiliens"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/personName","Saint-Rémy-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/personName","Saint-Rémy"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/populationTotal",1238
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/postalCode","73660"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/abstract","Saint-Rémy-de-Maurienne est une commune française située dans le département de la Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne__Altitude__1"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Jean-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Jean-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_La_Chambre"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_La_Chambre"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne__Area__1"
