"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://fr.dbpedia.org/property/nom","Barack Obama, Sr."
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://fr.dbpedia.org/property/nomDeNaissance","Barack Hussein Obama"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://fr.dbpedia.org/property/paysDeRésidence","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://fr.dbpedia.org/property/paysDeRésidence","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://fr.dbpedia.org/property/profession","économiste dans divers ministères"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://fr.dbpedia.org/property/famille","demi-frères : Omar, Yusuf et Sayid"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://fr.dbpedia.org/property/famille","demi-sœur : Zeituni Onyango"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://fr.dbpedia.org/property/famille","sœur : Sarah"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://fr.dbpedia.org/property/notes","- Sarah Ogwel est la  de son père, c'est celle qui l'élève réellement."
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://fr.dbpedia.org/property/notes","- Tous les demi-frères et sœurs sont les enfants de Sarah Ogwel."
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://fr.dbpedia.org/property/diplôme","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://fr.dbpedia.org/property/ascendants","Onyango Hussein Obama & Akumu Abiba Nyanjoga"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://fr.dbpedia.org/property/enfant",1
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://fr.dbpedia.org/property/enfant",2
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://fr.dbpedia.org/property/enfant",3
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://fr.dbpedia.org/property/enfant",4
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://fr.dbpedia.org/property/natureDuDécès","http://fr.dbpedia.org/resource/Accident_de_la_route"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barack_Obama,_Sr."
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/birthName","Barack Hussein Obama, Sr."
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/abstract","Barack Hussein Obama, né en 1936 et mort d'un accident de la route le 24 novembre 1982, est un économiste travaillant pour le ministère des Finances kényan. Il est le père du 44e président des États-Unis, Barack Obama, qui en a fait le héros de Dreams from My Father, traduit en français par Danièle Darneau sous le titre de Les Rêves de mon père."
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Auma_Obama"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q15982189"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q15982322"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q15982326"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q15982309"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q15982321"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Malik_Obama"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Barack_Obama"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q15982328"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q15982330"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Athéisme"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Ann_Dunham"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q15982183"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q15982192"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'Hawaï"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Nyang’oma_Kogelo"
