"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/latitude",46.1417
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/longitude",4.8111
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/légende","Mairie."
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/nom","Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/superficie",8.57
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/altMaxi",238
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/altMini",168
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/insee",1252
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/maire","Franck Calas"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/ouest","Dracé"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/siteweb","http://www.mogneneins.com"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Peyzieux-sur-Saône"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/ville","Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/identité","Crozet de Céran"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/identité","Franck Calas"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/identité","Jean-Pierre Champion"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/qualité","Conseiller d'arrondissement"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/qualité","Retraité"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/wikt","Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/blasonnement","D’argent à l’ombre de chevron accompagné de trois fleurs de lis du même."
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/gentilé","Mognons"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Val_de_Saône_Centre"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Mogneneins","http://fr.dbpedia.org/property/légendeDrapeau","Logo"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Mogneneins_6.jpg?width=300"
"http://fr.dbpedia.org/resource/Mogneneins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Mogneneins_01.svg"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8116664886475 46.138332366943)"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8116664886475 46.138332366943)"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8111000061035 46.141700744629)"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/areaTotal","8.57"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/blazon","Blason ville fr Mogneneins 01.svg"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/flag","Logo_Mogneneins.svg"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/flagCaption","Logo"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/flagCaption",""
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/inseeCode","01252"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/maximumElevation",238.0
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/minimumElevation",168.0
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/peopleName","Mognons"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/personName","Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/populationTotal",786
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/postalCode","01140"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/thumbnailCaption","Mairie."
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/abstract","Mogneneins est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Elle appartient à la petite région naturelle du Val de Saône."
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Mogneneins__Altitude__1"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_de_communes_Val_de_Saône_Centre"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Val_de_Saône_Centre"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q62578127"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Peyzieux-sur-Saône"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Dracé"
"http://fr.dbpedia.org/resource/Mogneneins","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Mogneneins__Area__1"
