"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beloved_(film,_1998)"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_américaine"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Wes_Anderson"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Arme_fatale_(série_de_films)"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Harlem"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles_Times"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Touchstone_Pictures"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimes_et_Délits_(film)"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wes_Anderson"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racisme"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_pour_violon_et_piano_no_1_d'Enesco"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Velvet_Underground"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frat_Pack"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_famille"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Legrand"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alec_Baldwin"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Björn_Borg_in_aktie,_Bestanddeelnr_930-2092.jpg"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Witness_(film,_1985)"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Society_of_Film_Critics"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adoption"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Honneur_des_Prizzi"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protagoniste"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbott_Joseph_Liebling"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Ysaÿe"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystery_Men"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Oscars"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Kelsch"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nico_(chanteuse)"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bottle_Rocket_(film,_1996)"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/55e_cérémonie_des_British_Academy_Film_Awards"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lesbianisme_au_cinéma"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Drake"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Hackman"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_New_Jersey"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_S._Kaufman"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_Heights"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Thierry"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vince_Guaraldi"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Darbois"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Richard_(acteur)"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autisme"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Vivaldi"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Le_Doze"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macadam_Cowboy"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Mancini"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazonie"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moss_Hart"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Park"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotten_Tomatoes"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gens_de_Dublin"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_2002"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rushmore"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Observer"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Reed"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rage_au_cœur_(film,_1990)"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._D._Salinger"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costume_Designers_Guild"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Enesco"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abrams_Books"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Wilson"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Golden_Globe_du_meilleur_acteur_dans_un_film_musical_ou_une_comédie"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Express"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Globe_and_Mail"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Satie"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Morrison"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Broadcasting_Service"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_O'Hara"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_suicide"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/74e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finance"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seymour_Cassel"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kofi_Annan"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcutta"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mensonge"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Boston_Globe"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Clash"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwyneth_Paltrow"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_scénario_original"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Wasco"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco_Chronicle"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_aux_États-Unis"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Queens"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Film_Critics_Association"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Dylan"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Libre_Belgique"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Jolly"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumar_Pallana"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Sun-Times"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_de_l'estomac"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaïque"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Mendel"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood_Records"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Austin_Chronicle"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lennon"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_and_Thieves"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_Yorker"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramones"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Decoster"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Mothersbaugh"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karting"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucon"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Malle"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Ravel"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_classification_des_œuvres_cinématographiques"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allociné"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elliott_Smith"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owen_Wilson"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Brooklyn"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Bronx"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/French_Connection_(film)"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_(magazine)"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F._Scott_Fitzgerald"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest_américain"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Side_Tennis_Club"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageExternalLink","http://rushmore.shootangle.com/academy/films/tenenbaums/library/royal_tenenbaums_presskit.pdf"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://purl.org/dc/elements/1.1/title","La Famille Tenenbaum"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/wikiPageLength",60111
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frat_Pack"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_New_Jersey"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_aux_États-Unis"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lesbianisme_au_cinéma"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_américaine"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Oscars"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Wes_Anderson"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Brooklyn"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Manhattan"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Queens"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_famille"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Touchstone_Pictures"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Harlem"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2001"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Bronx"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Golden_Globe_du_meilleur_acteur_dans_un_film_musical_ou_une_comédie"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_suicide"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://xmlns.com/foaf/0.1/name","La Famille Tenenbaum"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Critique_presse"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
