"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/rd1Seed","A1"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/rd1Seed","3.0"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/rd1Seed","B3"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/rd1Seed","A2"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/rd1Seed","2.0"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/rd1Seed","B1"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/rd2Score",4
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/rd2Score",6
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/rd2Score",7
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/rd2Score",1
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/rd2Score",3
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/rd2Score",8
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/rd2Score",11
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/rd2Seed","B2"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/rd2Seed","A1"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/rd2Seed","3.0"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/rd2Seed","B3"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/rd2Seed","B1"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/rd2Seed","A3"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/rd3Score",7
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/rd3Score",4
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/rd3Score",5
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/rd3Seed","B2"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/rd3Seed","B1"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/rd3Seed","B3"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/teamWidth",150
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Curling_pictogram.svg?width=300"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_du_monde_senior_de_curling_2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/date",2016-04-23
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/abstract","Le Championnat du monde senior de curling 2016 (nom officiel : World Senior Curling Championships) est le 15e championnat du monde senior de curling. Il est organisé en Suède dans la ville de Karlstad au du 16 au 23 avril 2016. L'événement s'est tenu conjointement avec le Championnat du monde double mixte de curling."
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Karlstad"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Karlstad"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2017"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Fédération_mondiale_de_curling"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2015"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Curling"
