"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/Grands_boulevards_(Grenoble)"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/adresse","Rue des Alliés"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/adresse","Avenue d'Innsbruck"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/adresse","avenue Maréchal-Leclerc"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/adresse","Place Pasteur"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/adresse","Avenue de la Bruyère"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/adresse",44
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/adresse",26
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/Île-Verte_(Grenoble)"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/Parc_Paul-Mistral"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/adresse",8
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/adresse",11
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/adresse",6
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/adresse","Boulevard Clemenceau"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/adresse","Rue Paul-Claudel"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/La_Villeneuve_(Grenoble)"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/adresse","Boulevard Maréchal-Lyautey"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Cité_Résidence_2000"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Cité_de_l'Abbaye"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Cité_de_l'Île-Verte"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Village_olympique_de_Grenoble"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/monument",""
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Grenoble"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'architecture_de_Grenoble"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Église_Saint-Jean_de_Grenoble"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/MC2"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Grenoble"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_des_étudiants_de_Grenoble"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Quartier_Condorcet"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Immeuble_Le_Mercure"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Garage_hélicoïdal_de_Grenoble"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Galerie_de_l'Arlequin"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Marché_d'intérêt_national_de_Grenoble"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Immeuble_du_Gymnase"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Grenoble"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Palais_des_Sports_Pierre_Mendès_France"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Alpexpo"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Tour_Perret_(Grenoble)"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/notice","EA38141234"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/notice","EA38141238"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/notice","EA38141223"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/notice","EA38141237"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/notice","EA38141241"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/notice","EA38141235"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/notice","EA38141239"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/notice","EA38141233"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/notice","EA38141236"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/notice","EA38141240"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_des_Sports_de_Grenoble.jpg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/communeCachée","oui"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/départementIso","fr-38"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://fr.dbpedia.org/property/régionIso","fr-u"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://dbpedia.org/ontology/abstract","La liste des édifices labellisés « Patrimoine du xxe siècle » de Grenoble recense les édifices ayant reçu le label « Patrimoine du xxe siècle » dans la ville de Grenoble dans l'Isère en France. Plusieurs de ces édifices ont été réalisés par l'architecte Maurice Blanc. Au 27 mai 2013, ils sont au nombre de vingt."
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
