"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sambou_Traoré"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers_Basket_86"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Étienne_Drouault"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2012-2013"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nets_de_Long_Island"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ittihad_Tanger_(basket-ball)"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kris_Morlende"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehdi_Cheriet"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_sportive_Saint-Michel_Le_Portel_Côte_d'Opale"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_da_Silva"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Roberson"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinma_Odiakosa"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Duquesne"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ČEZ_Basketball_Nymburk"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitans_92"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_basket-ball"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_périgourdine_basket"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_Nationale_masculine_1"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulazac"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvin_Jefferson"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_Nationale_masculine_2"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Andrieux"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovie_Soko"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Hassell"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tweety_Carter"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travis_Leslie"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Lautié"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2018-2019"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élan_béarnais_Pau-Lacq-Orthez"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémi_Lesca"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2017-2018"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nianta_Diarra"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_République_dominicaine_de_basket-ball"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Almonte"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_Espoirs"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelvin_Howell"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauthier_Darrigand"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Zianveni"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TJ_Sapp"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Cel"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Errick_Craven"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Monds"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tofaş_Spor_Kulübü"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérédis_Houmounou"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovan_Oniangue"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arka_Gdynia_(basket-ball)"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darryl_Monroe"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Oliver"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Dumortier"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akil_Mitchell"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trent_Meacham"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélien_Salmon"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_de_Cleveland"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Hawkins"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Hawkins_(basket-ball)"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boulazac-basket-dordogne.com/"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lnb.fr/fr/Pro-B/300005/Equipes/591/Boulazac"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageLength",51043
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_Dordogne"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boulazac_Isle_Manoire"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Dordogne"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://xmlns.com/foaf/0.1/homepage","https://www.boulazac-basket-dordogne.com/"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SER-d"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flagicon"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SRB-d"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blessure"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Player"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JAM-d"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_d'illustration"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cap"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ALG-d"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tnavbar-header"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NGR-d"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Color_box"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro_avec_majuscule"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DOM-d"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ANG-d"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_d'illustration"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL-d"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:G"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BIH-d"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/France"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UKR-d"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MLI-d"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boulazac_Basket_Dordogne?oldid=188565975&ns=0"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elan_Chalon_-_Boulazac_8.jpg"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Boulazac_Basket_Dordogne_-_2019.svg"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBD-PB_1366.jpg"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JLB-EB_-_20150328_-_Claude_Bergeaud.jpg"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kelvin_Howell_sous_le_maillot_boulazacois.jpg"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BoulazacBasketDordognelogo.jpg"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alex_Acker.jpg"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boulazacbasket.jpg"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/nom","Boulazac Basket Dordogne"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/siteWeb","https://www.boulazac-basket-dordogne.com/"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/titre","Effectif saison 2015/2016 -  de la saison régulière de Pro B et Demi-Finaliste"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/titre","Effectif saison 2016-2017 -  de la saison régulière de Pro B et vainqueur des playoffs"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/titre","Effectif saison 2013/2014 -  de la saison régulière de Pro B"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/titre","Effectif saison 2018-2019 -  de la saison régulière de Pro A"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/titre","Effectif saison 2014-2015 -  de la saison régulière de Pro B et Demi-Finaliste"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/titre","Effectif saison 2017-2018 -  de la saison régulière de Pro A et finaliste de la Coupe de France"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/titre","Effectif saison 2012/2013 -  de la saison régulière de Pro A"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/actualité","Championnat de France de basket-ball de deuxième division 2021-20222021-2022"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/body",0
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/championnatActuel","Pro B"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/couleurCadre",0
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/couleurs","Blanc, Noir, Pourpre, Vert"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/dateDeFondation",1992
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/entraîneur","Nikola Antic"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/logo","Logo Boulazac Basket Dordogne - 2019.svg"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/nomComplet","SASP Boulazac Basket Dordogne Pro"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/nomsPrécédents","USPB"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/palmarèsNational","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_Nationale_masculine_2"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/palmarèsNational","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_Nationale_masculine_1"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/patternB","_v_triangle"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/personnageBlanc","oui"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/président","Laurent Serres"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/shorts",0
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/siège",24750
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/siège","Rue de Soci"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/statutProfessionnel","SASP"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/surnoms","BBD"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/uprightLogo",0.8
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/équipementSportif","http://fr.dbpedia.org/resource/Le_Palio_(Boulazac)"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://fr.dbpedia.org/property/arrondi",0.6
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Boulazac_Basket_Dordogne_-_2019.svg?width=300"
