"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Ain_2010"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journans"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(fromage)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Saint-Martin-du-Mont"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Ceyzériat"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_St_Laurent_St_Martin_Mont_Ain_6.jpg"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certines"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-l'Orme"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panneau_jumelage_Ungureni_St_Martin_Mont_Ain_1.jpg"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=8907"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saintmartindumont.fr"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageLength",21957
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.georss.org/georss/point","46.101666666667 5.3283333333333"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.georss.org/georss/point","46.1022 5.3291"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Martin-du-Mont_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://xmlns.com/foaf/0.1/homepage","http://www.saintmartindumont.fr"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://xmlns.com/foaf/0.1/name","Saint-Martin-du-Mont"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_par_élément"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:160e"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Richesses_touristiques_et_archéologiques_du_canton_de_Pont-d'Ain"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Martin-du-Mont_(Ain)?oldid=190337436&ns=0"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1022
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1017
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.32833
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.3291
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01374-Saint-Martin-du-Mont-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Pommier_(Saint-Martin-du-Mont).jpg"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Saint-Martin-du-Mont_(Ain).svg"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Notre-Dame_de_l'orme.jpg"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_St_Martin_Mont_Ain_1.jpg"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_La_Roche_(Saint-Martin-du-Mont).jpg"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Laurent_St_Martin_Mont_Ain_6.jpg"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_pont_Saint-Martin-du-Mont.jpg"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_1944_Saint-Martin-du-Mont.jpg"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_jumelage_Ungureni_St_Martin_Mont_Ain_1.jpg"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_morts_St_Martin_Mont_Ain_6.jpg"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/château_de_Chiloup_(Saint-Martin-du-Mont).jpg"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_Saint-Martin-du-Mont_-_2.jpg"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/commons","category:Saint-Martin-du-Mont"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/commonsTitre","Saint-Martin-du-Mont"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/commune","Saint-Martin-du-Mont"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/cp",1160
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/drapeau","Logo Saint-Martin-du-Mont .svg"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/début","juin 1953"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/début","juin 1995"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/début",1805
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/début","mars 2020"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/fin","réélu mars 2008"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/fin",1977
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/fin",1815
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/latitude",46.1022
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/longitude",5.3291
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/légende","Mairie."
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/nom","Saint-Martin-du-Mont"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/superficie",28.09
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/altMaxi",556
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/altMini",246
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Neuville-sur-Ain"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/insee",1374
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/maire","Brigitte Donguy"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Certines"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/ouest","La Tranclière"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/position","n"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/siteweb","http://www.saintmartindumont.fr"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Druillat"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/identité","Julien Mortier"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/identité","Claudius Humbert"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Jean-Jacques_Durand_de_Chiloup"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/identité","Brigitte Donguy"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/identité","Laurent Paucod"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Bohas-Meyriat-Rignat"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Tossiat"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Journans"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/parti","Royaliste-légitimiste"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/qualité","Maire"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/qualité","--02-08"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/qualité","Président du conseil général de l'Ain de 1822 à 1851"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/qualité","Conseiller général du canton de Ceyzériat de 1819 à 1852"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/wikt","Saint-Martin-du-Mont"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/aireD'attraction","Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Ceyzériat"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/gentilé","Saint-Martinois"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Bassin_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://fr.dbpedia.org/property/légendeDrapeau","#Logo"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_St_Martin_Mont_Ain_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Martin-du-Mont_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3283333778381 46.101665496826)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3291001319885 46.102199554443)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3283333778381 46.101665496826)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/areaTotal","28.09"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/flag","Logo Saint-Martin-du-Mont (Ain).svg"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/flagCaption","#Logo"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/flagCaption",""
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/inseeCode","01374"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/maximumElevation",556.0
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/minimumElevation",246.0
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/peopleName","Saint-Martinois"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/personName","Bellevue"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/personName","Mont-Bel-Air"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/personName","Saint-Martin-du-Mont"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/populationTotal",1871
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/postalCode","01160"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/thumbnailCaption","Mairie."
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/abstract","Saint-Martin-du-Mont est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Les habitants de Saint-Martin-du-Mont sont les Saint-Martinois. En 2016, le site de la commune indique que les habitants de la commune sont les San-Martinois."
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)__Altitude__1"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Ceyzériat"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Bassin_de_Bourg-en-Bresse"
