"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Lindland"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrício_Werdum"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Alvarez"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Cerrone"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robbie_Lawler"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Bobish"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murilo_Bustamante"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Liddell"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nate_Diaz"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K-1"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Cormier"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nate_Marquardt"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkan_Oezdemir"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karolina_Kowalkiewicz"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Harding_Whittaker"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Gonzaga"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Davis"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Fryklund"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jung_Chan-Sung"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentina_Shevchenko"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentina_Shevchenko_(MMA)"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Holloway"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pride_Fighting_Championships"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_martiaux_mixtes"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caol_Uno"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelvin_Gastelum"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristiane_Justino"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitor_Belfort"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_événements_UFC"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anderson_Silva"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Koscheck"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fedor_Emelianenko"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cain_Velasquez"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyoto_Machida"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tank_Abbott"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Beneteau"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrei_Arlovski"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dustin_Poirier"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raquel_Pennington"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Smith"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Jackson"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petr_Yan"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cody_Garbrandt"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Graham"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_McMann"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floyd_Mayweather,_Jr."
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlon_Moraes"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derrick_Lewis_(MMA)"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glover_Teixeira"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoji_Horiguchi"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Condit"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Howard"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Newton"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Hardy"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Bagaoutinov"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Ortega"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rectocolite_hémorragique"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_Rutten"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hernie_discale"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staphylococcus"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dana_White"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Henderson"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Mir"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Extreme_Cagefighting"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Penne"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Ngannou"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Létourneau"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Weidman"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurício_Rua"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Couture"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Brennan"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Ferrozzo"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cláudia_Gadelha"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Silveira"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageLength",82663
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ultimate_Fighting_Championship"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mettre_à_jour"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_champions_MMA_début"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Poids"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UFC"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:26e"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_champions_de_l'UFC?oldid=191495853&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","Paulo Costa"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","Gilbert Burns"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","Jorge Patino"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","Eddie Wineland"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","Gan McGee"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","Colby Covington"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","Evan Tanner"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","Tonya Evinger"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","Dave Menne"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","Igor Zinoviev"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","Frank Trigg"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","Darren Till"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","David Loiseau"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","John Lober"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","Ovince Saint Preux"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","Thiago Santos"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","Gil Castillo"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","Kenichi Yamamoto"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","Dennis Hallman"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","Mark Hominick"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","Michael Chandler"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","Thales Leites"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","Anthony Smith"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","Tim Elliott"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","Dominick Reyes"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","Wilson Reis"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","Nate Quarry"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","Roxanne Modafferi"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","Marlon Moraes"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","Jan Błachowicz"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","Mikey Burnett"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","John Alessio"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","Pete Williams"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","Andre Pederneiras"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","Elvis Sinosic"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","Ray Borg"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","Paul Buentello"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","Renato Sobral"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","Katlyn Chookagian"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","Justin Eilers"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","Nicco Montaño"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","Yana Kunitskaya"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","Kevin Lee"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/fr","Al Iaquinta"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/lang","w"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/langue","ru"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/texte","Paulo Costa"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/texte","Tim Elliott"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/texte","Anthony Smith"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","John Alessio"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","John Lober"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","Renato Sobral"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","Tonya Evinger"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","Pete Williams"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","Michael Chandler"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","Tim Elliott"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","Eddie Wineland"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","Dave Menne"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","David Loiseau"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","Nicco Montaño"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","Paul Buentello"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","Mark Hominick"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","Darren Till"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","Ovince Saint Preux"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","Paulo Costa"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","Gan McGee"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","Thiago Santos"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","Mikey Burnett"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","Anthony Smith"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","Gilbert Burns"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","Wilson Reis"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","Nate Quarry"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","Colby Covington"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","Jan Błachowicz"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","Al Iaquinta"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","Marlon Moraes"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","Ray Borg"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","Yana Kunitskaya"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","Thales Leites"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","Andre Pederneiras"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","Justin Eilers"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","Gil Castillo"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","Kenichi Yamamoto"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","Dennis Hallman"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","Jorge Patino"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","Зиновьев, Игорь"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","Elvis Sinosic"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","Kevin Lee"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","Frank Trigg"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","Dominick Reyes"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","Katlyn Chookagian"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","Roxanne Modafferi"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/trad","Evan Tanner"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/lbs",186
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/lbs",171
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/lbs",156
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/lbs",136
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/lbs",116
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/lbs",126
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://fr.dbpedia.org/property/lbs",206
