"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalmatie"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écu_(monnaie)"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alessandro_Farnese1.jpg"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clercs_réguliers_de_Saint-Paul"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Lombardie-Vénétie"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazzetta_di_Parma"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Théatins"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giambattista_Bodoni"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_Arrigo_Boito_de_Parme"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_di_Magra"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giambattista_Guatteri"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crémone"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1748"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Nardon"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosario_Romeo"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie_(Italie)"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Parma-teatro-farnese-in-national-gallery.jpg"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villafranca_in_Lunigiana"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontevivo"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_Marie-Louise"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainmorte"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_satellite"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teatro_Regio_(Parme)"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Verdi"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiefs_impériaux"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Gênes"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1701"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1802"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castanea"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Pallavicino"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Maria_Paciaudi"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_(duc_de_Parme)"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranuce_II_Farnèse"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranuce_Ier_Farnèse"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumières_(philosophie)"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Aix-la-Chapelle_(1748)"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercenaire"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaisance_(Italie)"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(duc_de_Parme)"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulazzo"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noceto"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Merulo"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Molossi"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_des_Carabiniers"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidenza"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_sacré_et_militaire_constantinien_de_Saint-Georges"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoir-faire"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_la_Villetta"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpe_di_Succiso"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_III"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lodi"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Baptiste_Boudard"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_disparus_de_Parme"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borgo_Val_di_Taro"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arturo_Toscanini"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fief_impérial"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_cent"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantoue"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pô"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busseto"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligurie"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicola_Bettoli"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Despotisme_éclairé"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nure"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naviglio"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Landi"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Flandre"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médéric_Louis_Élie_Moreau_de_Saint-Méry"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagnone"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Parme_(1522-1586)"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_Constantinien"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Aemilia"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeri"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie_ou_Dictionnaire_raisonné_des_sciences,_des_arts_et_des_métiers"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennemond_Alexandre_Petitot"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_dominicain_de_San_Giovanni_in_Canale"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bourbon-Parme"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bourbon_(Espagne)"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageExternalLink","http://numismatica-italiana.lamoneta.it/docs/piacenza/3.pdf"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giustizia.it/resources/cms/documents/codice_penale_parma.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/storiadiparma00benagoog/storiadiparma00benagoog_djvu.txt%7Cid=Bazzi%7Cplume=oui"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parmaelasuastoria.it/ita/Dizionario%20biografico%20dei%20parmigiani.aspx%3FidMostra=38&idNode=216%7Cid=Lasagni,"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/24612482/Il_potere_della_tradizione._Guillaume_Du_Tillot_e_la_questione_della_nobilt%C3%A0_Nuova_Rivista_Storica_100_1_gennaio-aprile_2016_pp._73-106"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panorama-numismatico.com/wp-content/uploads/VARIANTI-E-RARITA-DEI-SESINI-DI-FERDINANDO-DI-BORBONE-PER-PARMA.pdf"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maas.ccr.it/PDF/parma.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=yJFPAAAAYAAJ&pg=PR4&dq=ducato+di+parma+potere+assoluto%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books/about/The_defense_of_the_Napoleonic_kingdom_of.html%3Fid=efhCkBhf7PIC&redir_esc=y"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panorama-numismatico.com/wp-content/uploads/lire-zecca.-parma.pdf"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=mKABAAAAQAAJ&printsec=frontcover%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=dh0FAAAAQAAJ&printsec=frontcover%7Cplume=oui"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=iHc5AAAAcAAJ&printsec=frontcover%7Cplume=oui"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageLength",60754
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.georss.org/georss/point","44.801472 10.328"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fief_impérial"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duché_de_Parme_et_Plaisance"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/name","Duché de Parme et Plaisance"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saint-Empire"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:26e"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:28e"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:44e"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:45e"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États_pontificaux_(754-1803)"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Duché_de_Parme_et_Plaisance?oldid=189852056&ns=0"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8015
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.328
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chiesa_San_Pietro.jpg"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ducal_Coat_of_Arms_of_Parma_(1748-1802).svg"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palazzo_ducale.jpg"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Administrations_sous_Ranuce_Ier.png"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citadelle_de_Parme.jpg"
