"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/cartesuffragants","Province ecclésiastique de Dijon.svg"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/imagetxt","La cathédrale Saint-Bénigne de Dijon."
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/élévation",2002
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Archidiocèse_de_Dijon"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/areaTotal","8760"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/populationTotal",537000
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/abstract","L'archidiocèse de Dijon (en latin : archidioecesis Divionensis) est une église particulière de l'Église catholique en France. Érigé en 1731, le diocèse de Dijon (en latin : dioecesis Divionensis) couvre, depuis 1822, le département de la Côte-d'Or. En 2002, il est élevé au rang d'archidiocèse métropolitain. Depuis le 11 février 2022, Antoine Hérouard est l'archevêque métropolitain de Dijon."
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Dijon"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/relatedPlaces","nodeID://b140423"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/relatedPlaces","nodeID://b64516"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/relatedPlaces","nodeID://b107737"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/relatedPlaces","nodeID://b11614"
"nodeID://b11614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b64516","http://www.georss.org/georss/point","47.31877 5.04123"
"nodeID://b107737","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.3188
"nodeID://b140423","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.04123
