"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akimine_Kamijō"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnets_de_massacre"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U-Jin"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Class_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuka_Fujiwara"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornigule"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Coffre_aux_esprits"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hinata_Takeda"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Charmes_de_l'infirmière"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumiko_Takahashi"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wataru_Yoshizumi"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_l'aurore"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yang_Kyung-il"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Mad"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Corde_d'or"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claw_(manhwa)"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suehiro_Maruo"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claws_of_Darkness"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chi_:_Une_vie_de_chat"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coco_en_Angleterre"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichiko_Ima"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ako_Shimaki"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coco_(manhuajia)"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crash_(manga)"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claymore_(manga)"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayano_Yamane"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhim_Ju-yeon"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantarella_(manga)"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caramel_Diary"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukiru_Sugisaki"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Château_ambulant"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Su-yeon"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megumi_Mizusawa"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yū_Yagami"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroyuki_Asada"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmos_(manhwa)"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Thunder"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsukasa_Hōjō"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryōichi_Ikegami"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaori_Yuki"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyōko_Mizuki"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cowa!"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NeWMeN"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johji_Manabe"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doe_Clover"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuki_Yoshihara"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motoaki_Hara"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chocolat_Noisette"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naoki_Yokōchi"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naoshita_Inoue"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nao_Dômoto"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakura_Fujisue"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captive_Hearts"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherish"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Château_dans_le_ciel"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byun_Byung-jun"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukako_Iisaka"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eun-Young_Choi"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okama"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaishaku"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomomasa_Takuma"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fung_Chin_Pang"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciel_(manhwa)"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motofumi_Kobayashi"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conspiracy_(manga)"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Seto"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variety_Artworks"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jae-Hyuk_Cha"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gō_Nagai"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cowboy_Bebop"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chroniques_de_la_guerre_légendaire_de_Shôma"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chroniques_Iblard"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/City_Hunter"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chroniques_de_Pekin"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_courtes_de_Jess_Long"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobra_(manga)"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrome_Breaker"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edogawa_Ranpo"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coelacanth"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FCP_(manhuajia)"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirality"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velours_côtelé"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantage_à_la_fac"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinichi_Okada"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akira_Toriyama"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courage_Nako_!"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catsby"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compte_à_rebours"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eun_Young_Kang"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CLAMP"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crows_(manga)"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choco-Pa!_-_Service_compris"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chocolate_Girl"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clover_(manga)"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I'll"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōgure_Ito"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cammy_X"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Capital"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takumi_Nagayasu"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_Tsubasa"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nana_Haruta"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_Tsubasa_-_World_Youth"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akio_Tanaka"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nokiya"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jun_Mochizuki"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complex"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-Ta_Yamada"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chako_Abeno"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junji_Itō"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uzuki_Nakamura"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cross_Epoch"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cross_Game"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kûki_Fujisaka"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Collège_fou,_fou,_fou"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YUKI"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satoshi_Urushihara"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cross_Triangle"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doha_(manhwaga)"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eiichirō_Oda"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsuru_Adachi"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baek_Hye-kyoung"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun-Young_Lee"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesare_(manga)"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usamaru_Furuya"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaonbi"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cat's_Eye"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natsuhiko_Kyōgoku"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leiji_Matsumoto"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harutoshi_Fukui"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sôta_Kuwahara"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crazy_Love_Story"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Celestial_Zone"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charisma_(manga)"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natsuki_Takaya"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noboru_Takatsuki"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Cho"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyber_Idol_Mink"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candy_Life"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ren_Saizaki"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiriko_Yumeji"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōtarō_Ishinomori"
