"subject","predicate","object"
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/palmarèsNational","http://fr.dbpedia.org/resource/2021_en_basket-ball"
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/palmarèsNational","http://fr.dbpedia.org/resource/2003_en_basket-ball"
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/palmarèsNational","http://fr.dbpedia.org/resource/Coupe_du_Prince"
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/palmarèsNational","http://fr.dbpedia.org/resource/Coupe_Galice"
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/palmarèsNational","http://fr.dbpedia.org/resource/2000_en_basket-ball"
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/palmarèsNational","http://fr.dbpedia.org/resource/1998_en_basket-ball"
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/palmarèsNational","http://fr.dbpedia.org/resource/2002_en_basket-ball"
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/palmarèsNational","http://fr.dbpedia.org/resource/2008_en_basket-ball"
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/palmarèsNational","http://fr.dbpedia.org/resource/2009_en_basket-ball"
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/palmarèsNational","http://fr.dbpedia.org/resource/1987_en_basket-ball"
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/palmarèsNational","http://fr.dbpedia.org/resource/2005_en_basket-ball"
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/patternB","_thinskybluesides"
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/patternB","_thinwhitesides"
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/président","José Antonio Caneda"
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/shorts","FFFFFF"
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/shorts",9223372036854775807
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Lugo_(Espagne)"
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/surnoms","Breo"
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/équipementSportif","Pazo dos Deportes"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CB_Breogan.gif?width=300"
"http://fr.dbpedia.org/resource/CB_Breogán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CB_Breogán"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/abstract","Le Club Baloncesto Breogán, ou Breogán, est un club espagnol de basket-ball basé à Lugo. Le club évolue lors de la saison 2021-2022 en Liga ACB, la première division du championnat d'Espagne."
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Lugo_(Espagne)"
