"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Myse_Chelles.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RerE_Hisi_Chelles.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meri_chelles.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChellesCarte1839miseàjour1857.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LeMondeIllustréChelles1871.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ELD_21_-_CHELLES_-_La_gare.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyse_Chelles.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/année",1872
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/auteur","Maguy Palau"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/auteur","Gaspard Morot"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/auteur","René-Charles Plancke"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/auteur","François Palau"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/commons","Category:Gare de Chelles - Gournay"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/commonsTitre","Images de la gare de Chelles - Gournay"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/géolocalisation","Seine-et-Marne/Île-de-France/France"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/id","Palau2003"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/id","RenéCharlesPlanck"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/id","GaspardMorot1872"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/latitude",48.8742
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/lieu","Le Mée-sur-Seine"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/lieu","Meaux"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=Lzk4AQAAMAAJ"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/longitude",2.5832
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/légende","Façade de la gare vue de la place Gasnier-Guy."
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/mois","avril"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/nom","Chelles - Gournay"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/pagesTotales",510
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/pagesTotales",217
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/pagesTotales",190
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/passage",172
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/passage",101
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/sousTitre","Guerre de 1870-1871"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/sousTitre","Les 80 premières lignes 1828-1851"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/titre","Revue anecdotique de l'invasion"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/titre","Le rail en France"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/titre","Histoire du chemin de fer de Seine-et-Marne"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/titreChapitre","Du verbiage au vertige ou la véridique histoire de la gare de Vaires"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/titreChapitre",3.35
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/titreVolume","de la vapeur au TGV"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/tome","I"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/éditeur","Édition Amatteis"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/éditeur","Imprimerie de Jules Carro"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/éditeur","Palau"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/adresse","Place Gasnier-Guy"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/adresse",77500
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/altitude",46
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/exploitant","SNCF"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/miseEnService",1849-07-05
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/partie","L'Est"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/quais",2
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/titreCorresp","TRA"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/titreCorresp","RATP"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/titreCorresp","Autobus du Fort"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/titreCorresp","Seine-et-Marne Express"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/titreCorresp","Noctilien"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/titreCorresp","Apolo7"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Chelles"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/voies",6
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/zone","IDF/4"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/activité","Transilien"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/activité","RER"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/directionPrécédente","http://fr.dbpedia.org/resource/Gare_de_Paris-Est"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/directionPrécédente","http://fr.dbpedia.org/resource/Gare_d'Haussmann_-_Saint-Lazare"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/directionSuivante","Terminus"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/directionSuivante","http://fr.dbpedia.org/resource/Gare_de_Meaux"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/détail","E"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/détail","P"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/garePrécédente","http://fr.dbpedia.org/resource/Gare_du_Chénay-Gagny"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/garePrécédente","http://fr.dbpedia.org/resource/Gare_de_Paris-Est"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/gareSuivante","Terminus"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/gareSuivante","http://fr.dbpedia.org/resource/Gare_de_Vaires_-_Torcy"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/lignes","http://fr.dbpedia.org/resource/Ligne_de_Paris-Est_à_Strasbourg-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GareChelles.jpg?width=300"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gare_de_Chelles_-_Gournay"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5824999809265 48.874168395996)"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5831999778748 48.874160766602)"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5824999809265 48.874168395996)"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/elevation","46"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/fareZone","IDF/4"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/fareZone",""
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/numberOfTracks",6
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/openingDate",1849-07-05
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/openingYear","1849"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/otherServingLines","TRA"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/otherServingLines","Seine-et-Marne Express"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/otherServingLines","Apolo7"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/otherServingLines",""
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/otherServingLines","RATP"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/passengersPerYear",2019
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/abstract","La gare de Chelles - Gournay est une gare ferroviaire française de la ligne de Paris-Est à Strasbourg-Ville, située sur le territoire de la commune de Chelles, proche de Gournay, dans le département de Seine-et-Marne en région Île-de-France. Elle est mise en service en 1849 par la Compagnie du chemin de fer de Paris à Strasbourg, avant de devenir une gare du réseau de la Compagnie des chemins de fer de l'Est. C'est une gare de la Société nationale des chemins de fer français (SNCF), desservie par les trains de la ligne E du RER et de la ligne P du Transilien."
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Chelles"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Transilien"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Réseau_express_régional_d'Île-de-France"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/isRouteStop","http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay__RouteStop__1"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/operator","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/servingRailwayLine","http://fr.dbpedia.org/resource/Ligne_de_Paris-Est_à_Strasbourg-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/servingRailwayLine","http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay__RouteOfTransportation__1"
