"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Martin"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niki_Gilbert"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_McKellen"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmy_Awards"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Raymond"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_de_Cespedes"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Dean_Bottrell"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Del_Regno"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Nordling"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HBO"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Florek"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Roger_Spottiswoode"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Carroll"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bud_Cort"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rico_Bueno"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Martin_Smith"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sida_à_la_télévision"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Briscoe_Evans"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carey_Eidel"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susanne_Olsen"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Kenny"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B._D._Wong"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_1990"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenny_Wolpe"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saul_Rubinek"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_HBO"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keythe_Farley"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clyde_Kusatsu"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://purl.org/dc/elements/1.1/title","Les Soldats de l'espérance"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageLength",8459
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_sorti_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Roger_Spottiswoode"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_tourné_en_Californie"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_1990"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_sida_et_des_LGBT"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sida_à_la_télévision"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_HBO"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épidémie_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1993"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_récit_à_la_télévision"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Primetime_Emmy_Award_de_la_meilleure_mini-série_ou_du_meilleur_téléfilm"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://xmlns.com/foaf/0.1/name","Les Soldats de l'espérance"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_Imdb"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Soldats_de_l'espérance?oldid=181188179&ns=0"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Carter_Burwell"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/HBO"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://fr.dbpedia.org/property/réalisation","Roger Spottiswoode"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://fr.dbpedia.org/property/scénario","Arnold Schulman"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://fr.dbpedia.org/property/titre","Les Soldats de l'espérance"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://fr.dbpedia.org/property/premièreDiffusion",1993
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Soldats_de_l'espérance"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q1868334"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/And_the_Band_Played_On"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q2059416"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/firstBroadcast","1993"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/runtime","141"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/abstract","Les Soldats de l'espérance (And the Band Played On) est un téléfilm américain réalisé par Roger Spottiswoode, adapté du livre de Randy Shilts par la chaîne HBO et diffusé pour la première fois en 1993. Il est également sorti au cinéma dans certains pays comme la France. De nombreux grands noms du cinéma participèrent à cette adaptation, parmi lesquels Phil Collins, Richard Gere, Anjelica Huston et Matthew Modine, ou encore Lily Tomlin et Alan Alda."
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Carter_Burwell"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Roger_Spottiswoode"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/HBO"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q52162262"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Docudrame"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/LGBT_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/HBO"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lily_Tomlin"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Matthew_Modine"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/David_Clennon"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Donal_Logue"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Anjelica_Huston"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Nathalie_Baye"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dave_Florek"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/B._D._Wong"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Steve_Martin"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jeffrey_Nordling"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/James_Greene"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Saul_Rubinek"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Tchéky_Karyo"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Swoosie_Kurtz"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Clyde_Kusatsu"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Christian_Clemenson"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Geoffrey_Lower"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Glenne_Headly"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Richard_Jenkins"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Patrick_Bauchau"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bud_Cort"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Phil_Collins"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q15497070"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Charles_Martin_Smith"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dakin_Matthews"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Stephen_Spinella"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q7791601"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ken_Jenkins"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alan_Alda"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Durbin"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ian_McKellen"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Laura_Innes"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Richard_Gere"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/David_Marshall_Grant"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3992525"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Angela_Paton"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Richard_Masur"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ronald_Guttman"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
