"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buckie","http://fr.dbpedia.org/property/councilArea","http://fr.dbpedia.org/resource/Moray_(Écosse)"
"http://fr.dbpedia.org/resource/Buckie","http://fr.dbpedia.org/property/nomEnÉcossais","Bucaidh"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Buckie_-_geograph.org.uk_-_711749.jpg?width=300"
"http://fr.dbpedia.org/resource/Buckie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Buckie"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9825000762939 57.675556182861)"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9824900627136 57.675540924072)"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9825000762939 57.675556182861)"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/areaTotal","5.04"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/areaCode","01542"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/elevation","51"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/nation",""
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/personName","Buckie"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/personName","Bucaidh"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/populationTotal",8640
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/populationTotal",8760
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/postalCode","AB56"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/thumbnailCaption","East Church Street en regardant vers l'est"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/abstract","Buckie (gaélique écossais : Bucaidh) est un burgh sur la côte du Moray Firth en Écosse, à Moray. Buckie était la plus grande ville du Banffshire avant que la régionalisation de 1975 retire cette division politique de la carte d'Écosse. La ville est la troisième plus grande dans le council area de Moray, après Elgin et Forres, et d'après les statistiques publiées par le Buckie était 75e dans la liste des estimations de population des villes d'Écosse au milieu de l'année 2006. Buckie est équidistant de Banff à l'est et d'Elgin à l'ouest, chaque commune étant approximativement à 27 km, tandis que Keith se situe à 19 km au sud."
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Moray_(Écosse)"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/councilArea","http://fr.dbpedia.org/resource/Moray_(Écosse)"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Buckie__Demographics__1"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Moray_(Écosse)"
