"subject","predicate","object"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_(empereur)"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Flaminia"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exarchat"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ridracoli"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romulus_Augustule"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombe"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ager_gallicus"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Arezzo"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard_colvert"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevreuil"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisigoths"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pliocène"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Toscane"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galla_Placidia"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Poggiolo"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espadon"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exarchat_de_Ravenne"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pline_l'Ancien"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marin"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Carpegna"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggio_d'Émilie"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odoacre"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marches"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alea_jacta_est"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skires"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senigallia"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marecchia"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Cerignone"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préteur"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_cisalpine"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaute"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joug"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpe_della_Luna"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarsina"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senio"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinus_pinaster"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/402"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadrien"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrusques"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(peuples)"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Valmareccia.jpg"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tessin_(rivière)"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Césaropapisme"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaric_Ier"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marradi"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_latine"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mugello"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scipion_l'Africain"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esino"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risorgimento"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laburnum_anagyroides"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arezzo"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesena"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Bologne"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Tibère"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brennos_(IVe_siècle_av._J.-C.)"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arecaceae"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpaenidae"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pô"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tite-Live"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesi"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salento"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesaro"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monte_Titano.jpg"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reno_(fleuve)"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romagne_toscane"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmiro_Togliatti"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_du_Marecchia"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érable"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castor_(animal)"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodoric_le_Grand"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragondin"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erinaceus_europaeus"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorade_royale"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie-Romagne"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firenzuola"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renard"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Riviera_romagnola_banner.jpg"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaireau_européen"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romagnol"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alboin's_Italy-fr.svg"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Cattaneo"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légations"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_du_Pô"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Gioberti"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cnaeus_Papirius_Carbo_(consul_en_-85)"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Borgia"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie_(Italie)"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verucchio"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_races_porcines"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couche_d'inversion"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesenatico"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smaragde_de_Ravenne"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_lombard"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodose_Ier"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stilicon"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Sentinum"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caecilii_Metelli"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_ostrogoth"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savio_(fleuve)"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_d'Auguste_(Rimini)"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrare"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Garibaldi"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagno_di_Romagna"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saline_di_cervia.jpg"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Leo"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/befar_0257-4101_1983_mon_249_1%3Fh=celtique&h=po"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romagnamania.com/"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageLength",37795
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.georss.org/georss/point","44.1774 12.12479"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Territoire_en_Émilie-Romagne"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Qui"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier_siècle"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIIe_siècle"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sap"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Romagne_(Italie)?oldid=189923148&ns=0"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.1774
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.1248
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romagna_flag.png"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romagna_geopolitica.png"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saline_di_cervia.jpg"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valmareccia.jpg"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monte_Titano.jpg"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caveja.svg"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2007-05-11_Foce_del_fiume_Conca_(Portoverde-Misano_Adriatico).jpg"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alboin's_Italy-fr.svg"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riviera_romagnola_banner.jpg"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://fr.dbpedia.org/property/année",1983
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://fr.dbpedia.org/property/collection","Bibliothèque des Écoles françaises d'Athènes et de Rome"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://fr.dbpedia.org/property/lieu","Rome"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://fr.dbpedia.org/property/lireEnLigne","http://www.persee.fr/doc/befar_0257-4101_1983_mon_249_1%3Fh=celtique&h=po"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://fr.dbpedia.org/property/nom","Chevallier"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://fr.dbpedia.org/property/pagesTotales",643
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://fr.dbpedia.org/property/passage",362
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://fr.dbpedia.org/property/prénom","Raymond"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://fr.dbpedia.org/property/sousTitre","essai d'histoire provinciale"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://fr.dbpedia.org/property/titre","La romanisation de la Celtique du Pô"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://fr.dbpedia.org/property/éditeur","École française de Rome"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Romagna_geopolitica.png?width=300"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Romagne_(Italie)"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.12479019165 44.177398681641)"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.12479019165 44.177398681641)"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/abstract","La Romagne (Romagna en italien, Rumâgna en romagnol) est une région historique, géographique et linguistique de l'Italie septentrionale et centrale, qui forme, avec l'Émilie, la région italienne de l'Émilie-Romagne. La république de Saint-Marin et certaines communes des régions adjacentes de Toscane et des Marches sont considérées comme faisant traditionnellement partie de la Romagne. La Romagne n'a pas de capitale administrative propre, la ville centrale est Forlì, mais la ville la plus peuplée du territoire est Ravenne."
