"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Apremont-sur-Allier"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Nevers"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Nevers-3"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/gentilé","Gémoliens"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/géolocDépartement","Nièvre/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Nevers"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gimouille-03.jpg?width=300"
"http://fr.dbpedia.org/resource/Gimouille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gimouille"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.085000038147 46.94361114502)"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0799999237061 46.950000762939)"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.085000038147 46.94361114502)"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/areaTotal","14.26"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/inseeCode","58126"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/maximumElevation",272.0
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/minimumElevation",166.0
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/peopleName","Gémoliens"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/personName","Gimouille"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/populationTotal",454
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/postalCode","58470"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/thumbnailCaption","La mairie."
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/abstract","Gimouille est une commune française située dans le département de la Nièvre, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Gimouille__Altitude__1"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nevers"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Nevers-3"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Nevers"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Challuy"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Nevers"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Marzy"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Saincaize-Meauce"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Apremont-sur-Allier"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Cuffy"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Gimouille__Area__1"
