"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://fr.dbpedia.org/property/longitude",-0.372355
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://fr.dbpedia.org/property/légende","Vue générale de la basilique."
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://fr.dbpedia.org/property/photo","FranceNormandieDouvresLaDelivrandeBasiliqueChevet.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://fr.dbpedia.org/property/siteWeb","https://www.saintregnobert.com/"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Basilique_(christianisme)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Jacques-Eugène_Barthélémy"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Douvres-la-Délivrande"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://fr.dbpedia.org/property/débutConstr",1854
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://fr.dbpedia.org/property/finConst",1878
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://fr.dbpedia.org/property/nommonument","Basilique Notre-Dame-de-la-Délivrande"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FranceNormandieDouvresLaDelivrandeBasiliqueChevet.jpg?width=300"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.37235501408577 49.298698425293)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.37235501408577 49.298698425293)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.37235501408577 49.298675537109)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/buildingEndDate","1878"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/buildingStartDate","1854"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/depictionDescription","Vue générale de la basilique."
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/abstract","La basilique Notre-Dame-de-la-Délivrande est une basilique catholique située à Douvres-la-Délivrande sur le lieu d'un pèlerinage dédié à la Vierge Marie."
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Jacques-Eugène_Barthélémy"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Douvres-la-Délivrande"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Basilique_(christianisme)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_de_Bayeux_et_Lisieux"
