"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphrate"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanger"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Célèbre_Grenouille_sauteuse_du_comté_de_Calaveras"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_port_de_La_Nouvelle-Orléans.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologie"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Prince_et_le_Pauvre"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MARK_TWAIN(1883)_p149_-_SOUNDING.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MARK_TWAIN(1883)_p589_-_ST._PAUL.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MARK_TWAIN(1883)_p093_-_GET_A_MEMORANDUM_BOOK.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_de_la_Plata"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_sainte"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_(Tennessee)"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immortelle_commune"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Longfellow"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest_américain"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Uruguay"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Huckleberry_Finn"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izmir"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CLEMENS,_Samuel._L._(alias_MARK_TWAIN)_Life_on_the_Mississippi.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_à_roues_à_aubes"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_à_vapeur"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjonction_de_coordination_en_français"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lansing_(acteur)"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875_en_littérature"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannibal_(Missouri)"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hartford_(Connecticut)"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récit_de_voyage"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solution_de_continuité"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Britanniques"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Paraná"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Hemingway"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Allez-y,_prenez_la_barre.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876_en_littérature"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abords_de_La_Nouvelle-Orléans.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cacophonie"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873_en_littérature"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_de_réel"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Chandler_Harris"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimée"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idiolecte"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897_en_littérature"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bellefontaine_Cemetery2.JPG"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syntaxe"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscatine"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_la_dure_(Mark_Twain)"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delaware"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bombardment_of_Fort_Sumter.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Berges_rongées.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruée_vers_l'or_en_Californie"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythe"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récit"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicksburg_(Mississippi)"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliché"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrelacs_(théorie_des_nœuds)"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Independence_Rock"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872_en_littérature"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_(Missouri)"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Mark_Twain"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_d'Hawaï"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midwest"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Paul_(Minnesota)"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-fond"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Sumter"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_map-West.png"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_carré_français"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harper's_Magazine"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibraltar"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Harper's_new_monthly_magazine_(1850)_(14596754560).jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Helichrysum_stoechas_3_(Espagne).JPG"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folklore"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathaniel_Hawthorne"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Hœpffner"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(État)"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geyser"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(fleuve)"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincy_(Illinois)"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DevilsGate1.JPG"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffalo_(New_York)"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Calaveras"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Açores"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Greenleaf_Whittier"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métaphore"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salt_Lake_City"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyage"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dudley_Warner"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Twain"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satire"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_d'auteur"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Times-Picayune"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord_à_Chapel_Hill"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Case_de_l'oncle_Tom"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préquelle"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commedia_dell'arte"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869_en_littérature"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AngelsHotel_AngelsCampCA.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866_en_littérature"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Pass"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hernando_de_Soto_(conquistador)"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hégémonie"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ob"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Dean_Howells"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matérialisme"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fathom_(unité_de_mesure)"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mississippi17.bmp.png"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territorial_Enterprise"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:House_of_Mark_Twain.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprit_tutélaire"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisémitisme"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud_des_États-Unis"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buster_Keaton"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_littérature"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffrement"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubuque_(Iowa)"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_Irving"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wells_Fargo_ancien_Logo.svg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idaho"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baton_Rouge"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wells_Fargo"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageExternalLink","http://docsouth.unc.edu/southlit/twainlife/menu.html"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marktwainproject.org/xtf/search%3Fcategory=letters;rmode=landing_letters;style=mtp%7Ctitre=Mark"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mark-twain.classic-literature.co.uk/mark-twains-letters-complete%7Ctitre=Correspondance%7Csite=Mark"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/2922241%3Fseq=1%23page_scan_tab_contents%7Ctitre=Mark"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageLength",136595
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_littérature"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1883"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Louisiane"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Illinois"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autobiographie_américaine"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_au_Missouri"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Mark_Twain"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://xmlns.com/foaf/0.1/name","Life on the Mississippi"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://xmlns.com/foaf/0.1/name","La Vie sur le Mississippi"
