"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_de_recherches_et_d'activités_pétrolières"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offre_publique_d'achat"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françafrique"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambès"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_publique_au_développement"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_entreprise_du_CAC_40"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avia_International"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_recherche_de_pétrole"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1969"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpine_F1_Team"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Elf"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elf.com/"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elf.com/more-about/all-websites.html"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihtp.cnrs.fr/spip.php%3Farticle312&lang=fr.html"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://dbpedia.org/ontology/wikiPageLength",23341
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_TotalEnergies"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_pétrolière_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1999"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_entreprise_du_CAC_40"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_lubrifiant"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_française_disparue"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://xmlns.com/foaf/0.1/name","Elf Aquitaine"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lesquelles"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cit"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pourquoi"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref_nécessaire"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abr"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Elf_Aquitaine?oldid=190421161&ns=0"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ELF_logo_1991-2004.svg"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ELF_logo_2004-2012.svg"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ELF_logo_1966-1990.svg"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ELF_(march_2008).jpg"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Williams_FW14B-Renault_1992_Nigel_Mansell.jpg"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elf_brand_textlogo.svg"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oil_wells_and_refineries_France_map-fr.svg"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://fr.dbpedia.org/property/couleurBoîte",2395
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://fr.dbpedia.org/property/légende","Logo d'Elf Aquitaine"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://fr.dbpedia.org/property/nom","Elf Aquitaine"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://fr.dbpedia.org/property/datesClés",2000
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://fr.dbpedia.org/property/datesClés",2011
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://fr.dbpedia.org/property/logo","Elf brand textlogo.svg"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://fr.dbpedia.org/property/tailleLogo",164
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://fr.dbpedia.org/property/titreBlanc","oui"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Elf_brand_textlogo.svg?width=300"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Elf_Aquitaine"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://dbpedia.org/ontology/abstract","Elf Aquitaine était une société française d'extraction pétrolière. D'abord publique, l'entreprise est privatisée en 1994 pour 33 milliards de francs. Alors qu'elle s'apprête à faire une offre publique d'achat (OPA) sur Total, Elf subit les contrecoups boursiers produits par l'enquête de la juge d'instruction Eva Joly. À la suite d'interminables démêlés politico-judiciaires, Elf est absorbé par le groupe Total pour former TotalFinaElf."
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/TotalEnergies"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q107059649"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Courbevoie"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Industrie_pétrolière"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/TotalEnergies"
