"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIIe"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Pierre-des-Fleurs?oldid=189438940&ns=0"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2506
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2514
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.965833
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.9667
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut_2.svg"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Pierre-des-Fleurs_(Eure).svg"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/27593-Saint-Pierre-des-Fleurs-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bernay"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/blason","Blason ville fr Saint-Pierre-des-Fleurs .svg"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/commons","Category:Saint-Pierre-des-Fleurs"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/commune","Saint-Germain-de-Pasquier"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/cp",27370
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/début","juin 2018"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/fin","juin 2018"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/latitude",49.2514
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/longitude",0.9667
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/nom","Saint-Pierre-des-Fleurs"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/superficie",2.79
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/texte","Ces armes peuvent se blasonner ainsi aujourd’hui :

d'azur aux deux clefs d'or passées en sautoir, au chef d'argent chargé de trois roses de gueules."
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/wiktionary","Saint-Pierre-des-Fleurs"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/altMaxi",163
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/altMini",87
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/La_Saussaye"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/insee",27593
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/l",100
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/legende","Armes de Saint-Pierre-des-Fleurs"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/maire","Bruno Germain"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/nord","Le Thuit de l'Oison"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/ouest","Le Thuit de l'Oison"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Le_Bec-Thomas"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/identité","Jean Marie"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/identité","Bruno Germain"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/identité","Christian Gréboval"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/identité","Gaby Lefebvre"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/img","Blason ville fr Saint-Pierre-des-Fleurs .svg"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/nordEst","Le Thuit de l'Oison"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/nordOuest","Le Thuit de l'Oison"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/parti","SE-DVG puis LREM"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/qualité","Conseillère départementale"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Saint-Ouen-de-Pontcheuil"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Rouen"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Grand_Bourgtheroulde"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Eure"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/gentilé","Saint Pierrais"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/géolocDépartement","Eure/Normandie"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Roumois_Seine"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://fr.dbpedia.org/property/unitéUrbaine","La Saussaye"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut_2.svg?width=300"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Pierre-des-Fleurs"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Pierre-des-Fleurs_(Eure).svg"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.96583330631256 49.250556945801)"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.96583330631256 49.250556945801)"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.96670001745224 49.251399993896)"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/areaTotal","2.79"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/blazon","Blason ville fr Saint-Pierre-des-Fleurs (Eure).svg"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/inseeCode","27593"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/maximumElevation",163.0
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/minimumElevation",87.0
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/peopleName","Saint Pierrais"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/personName","Saint-Pierre-des-Fleurs"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/populationTotal",1588
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/postalCode","27370"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/abstract","Saint-Pierre-des-Fleurs est une commune française située dans le département de l'Eure, en région Normandie."
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs__Altitude__1"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bernay"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Grand_Bourgtheroulde"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_de_communes_Roumois_Seine"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_d'Amfreville-la-Campagne"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Évreux"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bernay"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Roumois_Seine"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs__Area__1"
