"subject","predicate","object"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1006"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggio_de_Calabre"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giric_II"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Tyrrhénienne"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Bénigne_de_Dijon"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automne"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_II_de_Normandie"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_II"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dortmund"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_janvier"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_III"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landry_de_Nevers"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourgogne"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discipline_ecclésiastique"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_août"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Raincourt"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageLength",9158
"http://fr.dbpedia.org/resource/1005","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1005"
"http://fr.dbpedia.org/resource/1005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/1005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/1005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/1005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année_BNF"
"http://fr.dbpedia.org/resource/1005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/1005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/1005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1005?oldid=190371191&ns=0"
"http://fr.dbpedia.org/resource/1005","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/1005","http://fr.dbpedia.org/property/auteur","Alain Bataille"
"http://fr.dbpedia.org/resource/1005","http://fr.dbpedia.org/property/auteur","Marcel Vigreux"
"http://fr.dbpedia.org/resource/1005","http://fr.dbpedia.org/property/auteur","Ferdinand Pavy"
"http://fr.dbpedia.org/resource/1005","http://fr.dbpedia.org/property/auteur","Jean-Paul Moreau"
"http://fr.dbpedia.org/resource/1005","http://fr.dbpedia.org/property/auteur","Line Skorka"
"http://fr.dbpedia.org/resource/1005","http://fr.dbpedia.org/property/auteur","Jean-Pierre Fontaine"
"http://fr.dbpedia.org/resource/1005","http://fr.dbpedia.org/property/auteur","Gérard Taverdet"
"http://fr.dbpedia.org/resource/1005","http://fr.dbpedia.org/property/auteur","Pascal Dibie"
"http://fr.dbpedia.org/resource/1005","http://fr.dbpedia.org/property/auteur","Jean-Charles Guillaume"
"http://fr.dbpedia.org/resource/1005","http://fr.dbpedia.org/property/fr","Njáll Þorgeirsson"
"http://fr.dbpedia.org/resource/1005","http://fr.dbpedia.org/property/id","bataille"
"http://fr.dbpedia.org/resource/1005","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/1005","http://fr.dbpedia.org/property/lang","is"
"http://fr.dbpedia.org/resource/1005","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/1005","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/1005","http://fr.dbpedia.org/property/mois","avril"
"http://fr.dbpedia.org/resource/1005","http://fr.dbpedia.org/property/pagesTotales",428
"http://fr.dbpedia.org/resource/1005","http://fr.dbpedia.org/property/préface","http://fr.dbpedia.org/resource/Henri_de_Raincourt"
"http://fr.dbpedia.org/resource/1005","http://fr.dbpedia.org/property/texte","Njáll"
"http://fr.dbpedia.org/resource/1005","http://fr.dbpedia.org/property/titre","Yonne."
"http://fr.dbpedia.org/resource/1005","http://fr.dbpedia.org/property/éditeur","Editions Bonneton"
"http://fr.dbpedia.org/resource/1005","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1005"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/abstract","L'année 1005, MV, du calendrier julien, commence un lundi."
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1006"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1004"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Années_1000"
