"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_André_Apremont_Ain_11.jpg"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nantua"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/commune","Apremont"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/cp",1100
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/début",2001
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/fin",2001
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/fin",2020
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/latitude",46.2077
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/longitude",5.6572
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/légende","La mairie."
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/nom","Apremont"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/superficie",14.57
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/altMaxi",1042
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/altMini",658
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/insee",1011
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/maire","Claude Doche"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Oyonnax"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Groissiat"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Martignat"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/siteweb","http://www.apremont-ain.fr/"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Charix"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/identité","Claude Doche"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/identité","Jean-Pierre Girard"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/identité","Charles Sonthonnax"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Échallon"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Bellignat"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/qualité","Retraité"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Plagne_(Ain)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Montréal-la-Cluse"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/élision","d"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/aireD'attraction","Oyonnax"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Nantua"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/gentilé","Apremontais"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Haut-Bugey_Agglomération"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Apremont_Ain_4.jpg?width=300"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Apremont_(Ain)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6571998596191 46.207698822021)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6566667556763 46.206943511963)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6566667556763 46.206943511963)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/areaTotal","14.57"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/inseeCode","01011"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/maximumElevation",1042.0
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/minimumElevation",658.0
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/peopleName","Apremontais (ou Marranes)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/personName","Apremont"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/populationTotal",368
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/postalCode","01100"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/thumbnailCaption","La mairie."
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/abstract","Apremont est une commune française située dans le département de l'Ain, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Apremont_(Ain)__Altitude__1"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nantua"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Nantua"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Nantua"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Haut-Bugey_Agglomération"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q23667037"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Apremont_(Ain)__Area__1"
