"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athéna"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthos"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Potter_à_l'école_des_sorciers"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Potter_à_l'école_des_sorciers_(film)"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théogonie_(Hésiode)"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éleusis"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:polycéphale"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charon_(mythologie)"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudo-Apollodore"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Potter_à_l'école_des_sorciers_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Tzétzès"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dante_Alighieri"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurydice"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payot_et_Rivages"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laconie"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Animation_Studios"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclès"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Riordan"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hestia"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berserk"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hellenistic_tomb_paintings_at_Sidonian_Burial_Caves_(14).jpg"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycènes"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_520_av._J.-C."
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énée"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_580_av._J.-C."
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_grecque_antique"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Maître_de_l'Olympe_:_Zeus"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_560_av._J.-C."
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Doré"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Blake"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_latine"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argolide"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typhon_(mythologie)"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurus_Servius_Honoratus"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_590_av._J.-C."
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageExternalLink","http://mythologica.fr/grec/cerbere.htm"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageLength",22515
"http://fr.dbpedia.org/resource/Cerbère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Cerbère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chien_de_garde"
"http://fr.dbpedia.org/resource/Cerbère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créature_des_enfers"
"http://fr.dbpedia.org/resource/Cerbère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chien_légendaire"
"http://fr.dbpedia.org/resource/Cerbère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enfers_grecs"
"http://fr.dbpedia.org/resource/Cerbère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Expression_issue_de_la_mythologie_gréco-romaine"
"http://fr.dbpedia.org/resource/Cerbère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créature_fantastique_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Cerbère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_cité_dans_la_Divine_Comédie_(Enfer)"
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Créature"
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref_nec"
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cerbère?oldid=191370671&ns=0"
"http://fr.dbpedia.org/resource/Cerbère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Paul_Rubens_-_Hercules_and_Cerberus,_1636.jpg"
"http://fr.dbpedia.org/resource/Cerbère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herakles_Kerberos_Eurystheus_Louvre_E701.jpg"
"http://fr.dbpedia.org/resource/Cerbère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cerberus-Blake.jpeg"
"http://fr.dbpedia.org/resource/Cerbère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inferno_Canto_6_lines_24-26.jpg"
"http://fr.dbpedia.org/resource/Cerbère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medal_(12_ducats)_commemorating_voctories_of_Polish_King_Vladislaus_IV_over_Russia,_Turkey_and_Sweden_1637.png"
"http://fr.dbpedia.org/resource/Cerbère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hercules_and_Cerberus_LACMA_65.37.151.jpg"
"http://fr.dbpedia.org/resource/Cerbère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hercules_and_Cerberus_LACMA_65.37.17.jpg"
"http://fr.dbpedia.org/resource/Cerbère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hades-et-Cerberus-III.jpg"
"http://fr.dbpedia.org/resource/Cerbère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hellenistic_tomb_paintings_at_Sidonian_Burial_Caves_(14).jpg"
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Hésiode"
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/collection","La Petite Bibliothèque"
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/commons","Category:Cerberus"
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/id","Bonnafé1993"
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/langueOriginale","grc"
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/légende","Héraclès, Cerbère et Eurysthée. Hydrie à figures noires, vers 525 av. J.-C.. Musée du Louvre."
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/nom","Cerbère"
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/pagesTotales",184
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/préface","http://fr.dbpedia.org/resource/Jean-Pierre_Vernant"
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Cap_Ténare"
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/statut","Enchaîné par Héraclès, puis libéré"
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Théogonie_(Hésiode)"
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/upright",1.2
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/wiktionary","cerbère"
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Payot_et_Rivages"
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/groupe","Mythologie"
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/traducteur","Annie Bonnafé"
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/œuvresPrincipales","Les douze travaux d'Hercule"
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/caractéristiques","Chien à trois têtes
Gardien des Enfers"
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/habitat","Entrée des Enfers"
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/origines","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Cerbère","http://fr.dbpedia.org/property/sousGroupe","http://fr.dbpedia.org/resource/Catégorie:Chien_légendaire"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Herakles_Kerberos_Eurystheus_Louvre_E701.jpg?width=300"
"http://fr.dbpedia.org/resource/Cerbère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cerbère"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/abstract","Dans la mythologie grecque, Cerbère (en grec ancien Κέρϐερος / Kérberos) est le chien polycéphale (généralement à trois têtes, ou cinquante selon Hésiode, ou cent chez Horace) gardant l'entrée des Enfers. Il empêche les morts de s'échapper de l'antre d'Hadès et les vivants de venir récupérer certains morts. Cerbère est notamment connu pour avoir été capturé par le demi-dieu Héraclès (Hercule) lors de ses douze travaux. On retrouve Cerbère dans de nombreuses œuvres de la littérature grecque et romaine antique, ainsi que dans l'art et l'architecture, aussi bien moderne qu'ancienne."
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Typhon_(mythologie)"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Échidna"
