"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Concours_de_La_Libre_Parole?oldid=189468243&ns=0"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lazare,_Bernard_(A._Gerschel).jpg"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drumont,_Edouard_(Almanach_Libre_Parole_1894).jpg"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/République_plébiscitaire_(couverture).jpg"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barrès,_Maurice.jpg"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Médaille_ARGENT,_Société_générale_d'agriculture_Meurthe-et-Moselle._Graveur_Jean_LAGRANGE_(1831-1908)._Avers.jpg"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/République_plébiscitaire_(couverture).jpg?width=300"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Concours_de_La_Libre_Parole"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/abstract","Le concours de La Libre Parole sur l'étude « des moyens pratiques d'arriver à l'anéantissement de la puissance juive en France » est une compétition organisée entre 1895 et 1896 par La Libre Parole, journal antisémite français. Remporté par deux religieux catholiques, l'abbé Jacquet et le chanoine Tilloy, il a contribué à la diffusion des théories du complot juif et du complot judéo-maçonnique à la veille de l'Affaire Dreyfus."
