"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Saint-Pierre_und_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119477996#about"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Sveti_Petar_i_Mikelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Sint-Pierre_en_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Saint-Pierre-et-Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Saunt_Pierre_an_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133619651"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Saint-Pierre_y_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Saint-Pierre-et-Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ሰን-ፕዬርና_ሚክሎን"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/생피에르_미클롱"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/3823"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1223918"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Saint-Pierre-et-Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageID",33916
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageRevisionID",190796247
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truite"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colbert_(C611)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orque"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_primaire"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morue"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_mobile"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_privé_en_France"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléoesquimaux"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_maritime"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Cartier"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_Saint-Pierre-et-Miquelon_et_l'Union_européenne"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_services_déconcentrés_de_l'État_français"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_Álvares_Fagundes"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_Rover_Defender"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bras_de_mer"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruant_des_neiges"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marin_(profession)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lièvre_arctique"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précambrien"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_libres"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_Naval_Couach"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_de_France"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cutty_Sark_(whisky)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruant"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombolo"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_La_Rochelle_et_Saintes"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_(peuple)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Caen_rectorat.jpg"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1536"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Services_déconcentrés_de_la_direction_générale_des_Finances_publiques"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−03:00"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_de_la_gendarmerie_outre-mer"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_74_de_la_Constitution_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langlade_(Saint-Pierre-et-Miquelon)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annick_Girardin"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_en_France"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Alliot-Marie"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refroidissement_éolien"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlandais_(peuple)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Saint-Pierre"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_organique"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Noël_Rosse"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_FM"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Harrisse"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravenel_(chalutier)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gulf_Stream"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1783"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Kieffer"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1524"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_de_Hoyarsabal"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises_déployées_dans_le_monde"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canot"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_du_Labrador"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Saint-Pierre-et-Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Sable_(Canada)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_d'agriculture_en_France"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noisiel"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepus_timidus"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1520"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zénon_de_Vérone"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Nougier"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_d'agriculture,_de_commerce,_d'industrie,_de_métiers_et_de_l'artisanat_de_Saint-Pierre-et-Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_consulaire"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêche_(halieutique)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_maritimes"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raidco_Marine"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Pierre-et-Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_4"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_5"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_d'Utrecht"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_de_Bretagne"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicariat_apostolique_de_Saint-Pierre_et_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1778"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Pierre_and_Miquelon_EEZ_map-fr.svg"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osmerus"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1604"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Clipperton"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiver"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Saint-Pierre-et-Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragueur_de_mines"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Martineau"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omble_de_fontaine"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_24"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SÉCAM"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armateur"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Lauvrière"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Atlantique"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propagande"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_(France)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Muselier"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appalaches"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eaux_territoriales"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_et_région_d'outre-mer"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whisky"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursule_de_Cologne"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mimosa_(corvette)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_Schengen"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prohibition"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulmar_(bateau)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphin"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Aviation_civile"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_aux_États-Unis"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Normandie"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cap_(Saint-Pierre-et-Miquelon)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_départementale_de_l'Agriculture_et_de_la_Forêt"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vive_le_Québec_libre_!"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Cod"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Myre"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretons"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_des_cartes_et_plans_de_la_Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winston_Churchill"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Dorset"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macareux_moine"
