"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sivry-Ante"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Machaut"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas-Louis_de_Lacaille"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yanny_Hureaux"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chalette"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Poterat"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouart"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Musée_Calvet_Nicolas-Mignard.jpg"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Perquis_(football,_1984)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talmud"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tex_(humoriste)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dizy_(Marne)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar-sur-Aube"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Guillaumet"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sézanne"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payns"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémy_Ferrari"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Édouard_Valtat"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_Bouquot"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Boucher_de_Perthes"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Aubryet"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Ralite"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Bourgeoys"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleville-Mézières"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Paris"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Isoir"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Eugène_Bours"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Rimbaud"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1090"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Siret"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étampes"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Akakia"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baltet"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Girault"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Remy_Buirette_de_Verrières"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Natale"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cossard"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Nicolas_Ledoux"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Poivre_d'Arvor"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épernay"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Joseph_Charlier"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Edmé_Gautherin"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communard"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conserve"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Bertrand"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédérick_Tristan"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannick_Noah"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Bernard_(aviatrice)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linard_Gonthier"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibaut_Ier_de_Navarre"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1829"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Guingouin"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élodie_Hesme"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Larivey"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dac"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Piette"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommesous"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gjdanton.jpg"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard-Thomas_Simon"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dricourt"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautvillers"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verrières_(Marne)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Des_Guerrois"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langres"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chappes_(Ardennes)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmé_Bouchardon"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Savine"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Terré"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenay-Val-d'Or"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Gambey"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Jean_Grosley"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Richer_de_Belleval"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Rémy_Moët"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Clairvaux"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourmont_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Gustave_Saussier"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graal"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Clairvaux"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1174"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Pani"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fismes"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Camus"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Suguenot"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Drouet"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Favereau"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Jouvenel_des_Ursins"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Fresson"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Fort"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Romand"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Mezrahi"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Joseph_Demauroy"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_Choron"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Lefèvre"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules-Théophile_Boucher"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docteur_de_l'Église"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soest_(Allemagne)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Temple"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cîteaux"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Lebon"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Uderzo"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard-François_Simon"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dormans"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Dhôtel"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Collin_de_Sussy"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Menehould"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Antoine_Garnier"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Martin_Akakia_I_by_Barbat.jpg"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gespunsart"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Molesme"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Bigard"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean_Tirole_2019.jpg"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:General_Saussier_(1828-1905).jpg"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean_Passerat.jpg"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appel_de_Clermont"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_de_la_Champagne.svg"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Colbert"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Simon_(1736-1794)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Dimey"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche_Odin"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Bachot"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Couve_de_Murville"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emanuel_Buxtorf"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_funéraire_du_Moutot_à_Lavau"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVII"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Herriot"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Napoléon_Didron"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Gustave_Joly_de_Lotbinière"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savinien_de_Rilly"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Givet"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rogissart"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prudence_de_Troyes"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouzy"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabu"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Holtzer"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Thomassin"
