"subject","predicate","object"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://fr.dbpedia.org/property/flotte",618
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://fr.dbpedia.org/property/hub","http://fr.dbpedia.org/resource/Aéroport_international_d'Ürümqi_Diwopu"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://fr.dbpedia.org/property/hub","http://fr.dbpedia.org/resource/Aéroport_international_de_Canton-Baiyun"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://fr.dbpedia.org/property/hub","http://fr.dbpedia.org/resource/Aéroport_international_de_Pékin-Capitale"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://fr.dbpedia.org/property/hub","http://fr.dbpedia.org/resource/Aéroport_international_de_Shenzhen_Bao'an"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/B-309W@PEK_(20191029135845).jpg?width=300"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/China_Southern_Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/foundingYear","1988"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/iataAirlineCode","CZ"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/iataAirlineCode",""
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/icaoAirlineCode","CSN"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/icaoAirlineCode",""
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/logo","B-309W@PEK (20191029135845).jpg"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/logo",""
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/registration","China Southern"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/registration",""
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/abstract","China Southern Airlines Company Limited est une compagnie aérienne dont le siège est situé à Canton, en Chine. Établie le 1er juillet 1988 à la suite de la restructuration de l'Administration de l'aviation civile de Chine qui a acquis et fusionné un certain nombre de compagnies aériennes nationales, la compagnie est devenue l'une des trois grandes compagnies aériennes chinoises (avec Air China et China Eastern Airlines). la plus grande compagnie aérienne mesurée par les passagers transportés et la plus grande compagnie aérienne de l'Asie dans la taille de la flotte, les revenus et les passagers transportés. Ses principaux hubs sont situés à l'aéroport international de Canton et à l'aéroport international de Pékin-Capitale. Elle a quitté Skyteam fin 2018 et se prépare à rejoindre l’alliance Oneworld. Le logo de la compagnie aérienne est constitué d'une fleur de kapok (qui est aussi la fleur de la ville de Canton) sur une nageoire caudale bleue. La société mère de China Southern Airlines Company Limited est la China Southern Air Holding Company, une entreprise d'État qui était supervisée par la Commission de supervision et d'administration des actifs appartenant au Conseil d'État."
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Canton_(Chine)"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/hubAirport","http://fr.dbpedia.org/resource/Aéroport_international_de_Shenzhen_Bao'an"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/hubAirport","http://fr.dbpedia.org/resource/Aéroport_international_de_Pékin-Capitale"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/hubAirport","http://fr.dbpedia.org/resource/Aéroport_international_de_Canton-Baiyun"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://dbpedia.org/ontology/hubAirport","http://fr.dbpedia.org/resource/Aéroport_international_d'Ürümqi_Diwopu"
