"subject","predicate","object"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_of_life2.svg"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Algérien_Au_travail_06.jpg"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://fr.dbpedia.org/property/commons","Category:First aid"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://fr.dbpedia.org/property/wikiversity","Premiers secours"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://fr.dbpedia.org/property/wikibooks","Premiers secours"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://fr.dbpedia.org/property/wikiversityTitre","Premiers secours"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Star_of_life2.svg?width=300"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Premiers_secours_(médecine)"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/abstract","Les premiers secours représentent l'ensemble des techniques d'aide apportée aux personnes victimes d'un accident, d'une catastrophe, d'un problème de santé ou d'un problème social compromettant à court terme leur état de santé. Ces techniques permettent d'apporter des réponses efficaces devant un danger vital et ont comme objectif d'en minimiser les conséquences tout en assurant la survie des personnes en leur prodiguant des premiers soins d'urgence. Les premiers secours sont le maillon initial en amont de la chaîne des secours jusqu'à la prise en charge par des services d'urgence spécialisés."
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Médecine_d'urgence"
