"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chailles","http://xmlns.com/foaf/0.1/homepage","http://www.chailles41.fr/"
"http://fr.dbpedia.org/resource/Chailles","http://xmlns.com/foaf/0.1/name","Chailles"
"http://fr.dbpedia.org/resource/Chailles","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Encadré"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chailles?oldid=190290225&ns=0"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5425
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5417
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.31139
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.31028
"http://fr.dbpedia.org/resource/Chailles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chailles_(Loir-et-Cher)_pont_piste_cyclable_et_pietonne.jpg"
"http://fr.dbpedia.org/resource/Chailles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chailles_(Loir-et-Cher)_église_Saint-Martin.jpg"
"http://fr.dbpedia.org/resource/Chailles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chailles_(Loir-et-Cher)_église_Saint-Martin_(2).jpg"
"http://fr.dbpedia.org/resource/Chailles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_chailles41.svg"
"http://fr.dbpedia.org/resource/Chailles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legs_(8151580797).jpg"
"http://fr.dbpedia.org/resource/Chailles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collège_Blois-Vienne.jpg"
"http://fr.dbpedia.org/resource/Chailles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Villelouet.jpg"
"http://fr.dbpedia.org/resource/Chailles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/41032-Chailles-Zone_inondable.png"
"http://fr.dbpedia.org/resource/Chailles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/41032-Chailles-Cours_eau.png"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Blois"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/auteur","Christian Poitou"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/auteur","Claude Motte, Isabelle Séguy & Christine Théré, avec la collaboration de Dominique Tixier-Basse"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/auteur","Michel Provost"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/blason","Blason chailles41.svg"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/commons","Category:Chailles"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/commonsTitre","Chailles"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/commune","Chailles"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/contenu","- Moyenne annuelle de température : 11,4 °C"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/contenu","924480.0"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/contenu","- Amplitude thermique annuelle : 14,9 °C"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/contenu","613440.0"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/contenu","475200.0"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/contenu","302400.0"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/contenu","- Cumuls annuels de précipitation : 679 mm"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/cp",41120
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/début",1959
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Mars_1983"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Mars_1983"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/h",24.8
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/h",1.4
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/h",16.9
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/h",18.3
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/h",15.4
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/h",15.7
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/h",7.5
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/id","Poitou"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/id","Motte"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/id","Provost"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/latitude",47.5425
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=fXnCxBqCL6cC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/longitude",1.31139
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/légende","Église Saint-Martin."
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/nom","Chailles"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/pagesTotales",591
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/pagesTotales",159
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/pagesTotales",408
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/sousTitre","Le Loir-et-Cher"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/sousTitre","Loir-et-Cher"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/superficie",18.54
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/titre","Communes d'hier, communes d'aujourd'hui : Les communes de la France métropolitaine, 1801-2001. Dictionnaire d'histoire administrative"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/titre","Paramètres climatiques pour la commune sur la période 1971-2000"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/titre","Paroisses et communes de France"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/titre","Carte archéologique de la Gaule"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/éditeur","Académie des inscriptions et belles-lettres"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/éditeur","Institut National d'Études Démographiques"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/CNRS_Éditions"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/altMaxi",110
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/altMini",63
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Loir-et-Cher"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/département","Loir-et-Cher"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Cellettes_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/f",16.7
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/f",23.5
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/f",10.7
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/f",17.9
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/f",17.2
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/f",11.5
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/f",2.5
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/insee",41032
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/largeur",470
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/maire","Yves Crosnier-Courtin"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Blois"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Chouzy-sur-Cisse"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/siteweb","http://www.chailles41.fr/"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Les_Montils"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/identité","Yves Crosnier-Courtin"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/identité","Henri Legrand"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Saint-Gervais-la-Forêt"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Blois"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/qualité","Ancien cadre"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Seur"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Candé-sur-Beuvron"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/aireD'attraction","Blois"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Blois-3"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/gentilé","Chaillois"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/géolocDépartement","Loir-et-Cher/Centre-Val de Loire"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Blois_«_Agglopolys_»"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/unitéUrbaine","Chailles"
"http://fr.dbpedia.org/resource/Chailles","http://fr.dbpedia.org/property/unitéUrbaine",""
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chailles_(Loir-et-Cher)_église_Saint-Martin.jpg?width=300"
"http://fr.dbpedia.org/resource/Chailles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chailles"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_chailles41.svg"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.3102778196335 47.541667938232)"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.3113888502121 47.542499542236)"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.3102778196335 47.541667938232)"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/areaTotal","18.54"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/blazon","Blason chailles41.svg"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/inseeCode","41032"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/maximumElevation",110.0
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/minimumElevation",63.0
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/peopleName","Chaillois"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/personName","Chailles"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/populationTotal",2684
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/postalCode","41120"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/thumbnailCaption","Église Saint-Martin."
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/abstract","Chailles est une commune française située dans le département de Loir-et-Cher en région Centre-Val de Loire. Ses habitants s'appellent les Chaillois et les Chailloises. Localisée au centre du département, la commune fait partie de la petite région agricole « les Vallée et Coteaux de la Loire », grand ruban plus ou moins large où dominent la culture de la vigne et les productions maraîchères. L'occupation des sols est marquée par l'importance des espaces agricoles et naturels qui occupent la quasi-totalité du territoire communal. Plusieurs espaces naturels d'intérêt sont présents sur la commune : un espace protégé, deux sites natura 2000 et trois zones naturelles d'intérêt écologique, faunistique et floristique (ZNIEFF). En 2010, l'orientation technico-économique de l'agriculture sur la commune est la culture des céréales et des oléoprotéagineux. À l'instar du département qui a vu disparaître le quart de ses exploitations en dix ans, le nombre d'exploitations agricoles a fortement diminué, passant de 24 en 1988, à 10 en 2000, puis à 4 en 2010. Le patrimoine architectural de la commune comprend trois bâtiments portés à l'inventaire des monuments historiques : la clinique psychiatrique de la Chesnaie, inscrite en 2006, le château de la Pigeonnière, inscrit en 1989, et le château du Plessis-Villelouet, inscrit en 2006."
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Chailles__Altitude__1"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Blois"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Blois-3"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Loir-et-Cher"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Blois"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Loir-et-Cher"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Loir-et-Cher"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Blois_«_Agglopolys_»"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Chailles","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Chailles__Area__1"
