"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Galeotto_I_Malatesta?oldid=182524835&ns=0"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://fr.dbpedia.org/property/charte","militaire"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://fr.dbpedia.org/property/lieu","Rome"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://fr.dbpedia.org/property/légende","Galeotto  Malatesta, condottiere, seigneur de Rimini, Fano, Ascoli Piceno, Cesena et Fossombrone."
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://fr.dbpedia.org/property/nom","Rendina"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://fr.dbpedia.org/property/prénom","Claudio"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://fr.dbpedia.org/property/titre","I capitani di ventura"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://fr.dbpedia.org/property/éditeur","Newton Compton"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Galeotto_I_Malatesta"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blasone_Malatesta.svg"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/abstract","Galeotto I Malatesta ( Rimini?, 1299 – Cesena, 21 janvier 1385) est un condottiere italien. Seigneur de Rimini, Fano, Cesena, Ascoli Piceno et Fossombrone. Il était un membre de la puissante maison de Malatesta. Fils de Pandolfe Ier et frère de , dont il fut toujours l'allié, il fut seigneur de Rimini, Fano, Ascoli Piceno, Cesena et Fossombrone et chevalier de l’Église."
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q1115781"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Pandolfo_III_Malatesta"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Carlo_I_Malatesta"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q3846951"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Andrea_Malatesta"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q2293226"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q110549838"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Condottiere"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q18811891"
