"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Beaupont?oldid=190336746&ns=0"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4113
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4114
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.2669
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.26694
"http://fr.dbpedia.org/resource/Beaupont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChBevey-structure_18835_1.jpg.1000x580_q85_crop_upscale.jpg"
"http://fr.dbpedia.org/resource/Beaupont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Beaupont_4.jpg"
"http://fr.dbpedia.org/resource/Beaupont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Beaupont_10.jpg"
"http://fr.dbpedia.org/resource/Beaupont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_fête_de_Beaupont,_2012.jpg"
"http://fr.dbpedia.org/resource/Beaupont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_fête_de_Beaupont_en_2009.jpg"
"http://fr.dbpedia.org/resource/Beaupont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Beaupont_Ain.svg"
"http://fr.dbpedia.org/resource/Beaupont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_postale_ancienne_de_l'orphelinat_Saint-Joseph.jpg"
"http://fr.dbpedia.org/resource/Beaupont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01029-Beaupont-Sols.png"
"http://fr.dbpedia.org/resource/Beaupont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_commune_FR_insee_code_01029.png"
"http://fr.dbpedia.org/resource/Beaupont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lancement_du_défilé_%22Les_Bidochons%22_en_vacances.jpg"
"http://fr.dbpedia.org/resource/Beaupont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spectacle_de_cow-boy_pour_la_Fête_de_Beaupont_de_2012.jpg"
"http://fr.dbpedia.org/resource/Beaupont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Antoine_Beaupont_13.jpg"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/cp",1270
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/drapeau","Logo Beaupont Ain.svg"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/début",2020
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/début",1927
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/début",1971
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/fin",2020
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/fin",1995
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/fin","En cours"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/fin",1971
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/latitude",46.4113
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/longitude",5.2669
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/légende","Mairie de Beaupont."
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/nom","Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/superficie",14.07
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/altMaxi",228
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/altMini",187
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Domsure"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/insee",1029
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/maire","Gérard Janodet"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/nord","Varennes-Saint-Sauveur"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/siteweb","https://www.beaupont.fr"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Pirajoux"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/ville","Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/identité","Guillot"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/identité","Joseph Chanel"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/identité","Georges Gouly"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/identité","Gérard Janodet"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/identité","Camille Germain"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/nordEst","Condal"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Cormoz"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/qualité","Retraité"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/aireD'attraction","Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/gentilé","Beaupontois"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Bassin_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Beaupont","http://fr.dbpedia.org/property/légendeDrapeau","#Logo"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Beaupont_4.jpg?width=300"
"http://fr.dbpedia.org/resource/Beaupont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2669444084167 46.411388397217)"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.266900062561 46.41130065918)"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2669444084167 46.411388397217)"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/areaTotal","14.07"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/elevation","187"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/flag","Logo Beaupont Ain.svg"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/flagCaption","#Logo"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/flagCaption",""
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/inseeCode","01029"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/maximumElevation",228.0
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/minimumElevation",187.0
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/peopleName","Beaupontois"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/personName","Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/populationTotal",685
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/postalCode","01270"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/thumbnailCaption","Mairie de Beaupont."
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/abstract","Beaupont est une commune française située dans le département de l'Ain, en région Auvergne-Rhône-Alpes. Ses habitants s'appellent les Beaupontois et les Beaupontoises[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Beaupont__Altitude__1"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Bassin_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Domsure"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Bassin_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Condal"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Varennes-Saint-Sauveur"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Cormoz"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q23667109"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Pirajoux"
"http://fr.dbpedia.org/resource/Beaupont","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Beaupont__Area__1"
