"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FranceNormandieLePlessisGrimoultAbbayeArcs.jpg"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FranceNormandieLePlessisGrimoultAbbayeEntree.jpg"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FranceNormandieLePlessisGrimoultAntenne.jpg"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FranceNormandieLePlessisGrimoultPrieureJardin.jpg"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Vire"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/blason","Blason_ville_fr_Le Plessis-Grimoult_.svg"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/commons","Category:Le Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/commune","Le Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/commune","du Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/cp",14770
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/dateFusion",2017-01-01
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/début","mai 2010"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/début","juin 1995"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/fin","avril 2010"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/fin",1927
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/fin","décembre 2016"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/fr",13
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/latitude",48.9614
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/longitude",-0.609722
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/légende","La porterie du prieuré."
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/nom","Le Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/superficie",16.15
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/texte",13
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/titre","Liste des maires"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/trad",13
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/wiktionary","Le Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/altMaxi",361
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/altMini",200
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Campandré-Valcongrain"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/insee",14508
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Roucamps"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Saint-Jean-le-Blanc_(Calvados)"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Condé-en-Normandie"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/identité","Agnès Leneveu-Le Rudulier"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/identité","Julien Moisson"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/identité","Henri Lenvoisé"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/identité","Nathalie Grard"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Roucamps"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Roucamps"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/qualité","Retraité"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/qualité","Infirmière retraitée"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/sudEst","Condé-en-Normandie"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Cauville"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Condé-en-Normandie"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/élision","oui"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/blasonnement","De sable fretté d argent entre-semé de grillets d'or."
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Condé-en-Normandie"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/gentilé","Grimoultais"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/géolocDépartement","Calvados/Normandie"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Pré-Bocage_Intercom"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/maireDélégué","Lydie Olive"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/mandatMaireDélégué",2020
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://fr.dbpedia.org/property/nouvelleville","http://fr.dbpedia.org/resource/Les_Monts_d'Aunay"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FranceNormandieLePlessisGrimoultAbbayeEntree.jpg?width=300"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.60972219705582 48.961387634277)"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.60972219705582 48.961387634277)"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/areaTotal","16.15"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/functionEndYear","1927"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/functionEndYear","2010"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/functionEndYear","2016"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/functionEndYear","2014"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/functionStartYear","2014"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/functionStartYear","2010"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/functionStartYear","1995"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/personName","Nathalie Grard"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/personName","Agnès Leneveu-Le Rudulier"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/personName","Julien Moisson"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/personName","Le Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/personName","Henri Lenvoisé"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/populationTotal",331
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/postalCode","14770"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/startOccupation","Infirmière retraitée"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/startOccupation","Retraité (agriculteur)"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/abstract","Le Plessis-Grimoult est une ancienne commune française, devenue le 1er janvier 2017 une commune déléguée au sein de la commune nouvelle de Les Monts d'Aunay. Le Plessis-Grimoult est situé dans le Pays du Bocage virois et le département du Calvados en région Normandie ; la commune est peuplée de 327 habitants."
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Vire"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Condé_et_de_la_Druance"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Sans_étiquette"
