"subject","predicate","object"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Génocide_grec_pontique?oldid=190686369&ns=0"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pontiques.jpg"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Ottoman_Empire_(1844–1922).svg"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pontus.png"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pontiangreeks.jpg"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greekgeno.jpg"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anatolian_Greek_dialects.png"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://fr.dbpedia.org/property/date",1916
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://fr.dbpedia.org/property/fr","Aziz Kocaoğlu"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://fr.dbpedia.org/property/fr","université de Sabancı"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://fr.dbpedia.org/property/lieu",20
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://fr.dbpedia.org/property/motif","http://fr.dbpedia.org/resource/Mishellénisme"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://fr.dbpedia.org/property/motif","http://fr.dbpedia.org/resource/Turquisation"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://fr.dbpedia.org/property/motif","http://fr.dbpedia.org/resource/Antichristianisme"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://fr.dbpedia.org/property/texte","Aziz Kocaoğlu"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://fr.dbpedia.org/property/texte","université de Sabancı"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://fr.dbpedia.org/property/titre","Génocide grec pontique"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://fr.dbpedia.org/property/trad","Aziz Kocaoğlu"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://fr.dbpedia.org/property/trad","Sabancı University"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://fr.dbpedia.org/property/type","Déportations, famines, massacres, marches de la mort"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://fr.dbpedia.org/property/auteurs","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://fr.dbpedia.org/property/participants","http://fr.dbpedia.org/resource/Armée_ottomane"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://fr.dbpedia.org/property/morts",100000
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://fr.dbpedia.org/property/victimes",""
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://fr.dbpedia.org/property/victimes","Grecs pontiques de l'Empire ottoman"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://fr.dbpedia.org/property/ordonnéPar","http://fr.dbpedia.org/resource/Jeunes-Turcs"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Ottoman_Empire_(1844–1922).svg?width=300"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Génocide_grec_pontique"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/abstract","L’expression génocide grec pontique (en grec moderne : Γενοκτονία των Ελλήνων, et en turc : Rum Soykırımı), bien que controversée, reste celle utilisée pour définir l’histoire des Grecs pontiques pendant et après la Première Guerre mondiale. Le fait qu’il y ait eu ou non génocide fait encore débat entre la Turquie et la Grèce ; l'ONU n'a pas tranché. On fait aussi allusion à la Tragédie pontique, l’Extermination pontique et aux Atrocités commises par les Turcs dans le Pont et l’Asie mineure. Ces termes se réfèrent aux persécutions, aux massacres, aux expulsions ainsi qu’aux migrations forcées infligées par le gouvernement jeune-turc aux Grecs pontiques au début du XXe siècle ; ces massacres, suivant ceux des Arméniens et des Assyriens, répondent à la définition de génocide proposée par un juriste français durant le procès de Nuremberg. La Grèce ainsi que la République de Chypre ont officiellement reconnu le génocide et ont déclaré le 19 mai comme date commémorative (en 1994). Les États américains de la Caroline du Sud, du New Jersey, de Floride, du Massachusetts, de Pennsylvanie et de l’Illinois ont aussi voté des résolutions reconnaissant le génocide. Cependant, les États des États-Unis n’ayant pas de prérogatives en matière de politique extérieure, ces résolutions ne sont pas reconnues au niveau fédéral. L’Arménie a reconnu officiellement le 24 mars 2015 le génocide grec pontique et le génocide assyrien. Le gouvernement turc rejette le terme de génocide. Le choix du 19 mai pour la commémoration de cet événement est perçu comme une provocation, car c’est un jour de fête nationale en Turquie."
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q911233"
