"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_San_Francisco"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daphnis_et_Chloé_(ballet)"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Eschenbach"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Montréal"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scena.org/lsm/sm6-1/dutoit-fr.html"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.radio-canada.ca/IDC-0-72-1425-9196-10/index_souvenirs/arts_culture/charles_dutoit_osm"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gmmq.com/"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiofrance.fr/francemusique/bio/fiche.php%3Fnumero=167"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/wikiPageLength",29064
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_lausannoise"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Deutsche_Grammophon"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Laval"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1936"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lausanne"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_suisse"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_médaille_d'or_de_la_Royal_Philharmonic_Society"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'EMI_Classics_et_Virgin_Classics"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_l'Ordre_national_du_Québec"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://xmlns.com/foaf/0.1/name","Charles Dutoit"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_classique_(personnalité)"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Précision_nécessaire"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Dutoit?oldid=189378103&ns=0"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Dutoit_(1984)_by_Erling_Mandelmann_-_2.jpg"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Dutoit_(1984)_by_Erling_Mandelmann.jpg"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/annéesActives",1959
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Kurt_Masur"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Neeme_Järvi"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Yannick_Nézet-Séguin"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Vladimir_Ashkenazy"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Kent_Nagano"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Daniele_Gatti"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/avant","?"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Christoph_Eschenbach"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Sixten_Ehrling"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Rafael_Frühbeck_de_Burgos"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Lorin_Maazel"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/charte","classique"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/dateDeNaissance",7101936
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/lieuDeNaissance","Lausanne"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/légende","Charles Dutoit en 1984."
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Orchestre_de_Philadelphie"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Orchestre_national_de_France"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Orchestre_philharmonique_royal"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/nom","Charles Dutoit"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_la_NHK"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Montréal"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Göteborg"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/période",1976
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/période",1977
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/période",2008
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/période",1996
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/période",1991
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/période",""
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/style","classique"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/activitéPrincipale","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/distinctions","[[#Honneurs"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/formation","Conservatorio B. Marcello, Venize,"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/formation","Tanglewood, États-Unis"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/formation","Academia Chigiana, Sienne,"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/formation","Conservatoires de Lausanne et de Genève,"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/récompenses","[[#Prix"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/collaborations",150
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://fr.dbpedia.org/property/conjoints","http://fr.dbpedia.org/resource/Chantal_Juillet"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Dutoit_(1984)_by_Erling_Mandelmann_-_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Dutoit"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/activeYearsEndYear","1959"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/activeYearsStartYear","1959"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/thumbnailCaption","Charles Dutoit en 1984."
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/abstract","Charles Dutoit, né le 7 octobre 1936 à Lausanne, est un chef d'orchestre suisse. Il a notamment occupé les postes de directeur musical de l'Orchestre symphonique de Montréal de 1977 à 2002 et de directeur musical de l'Orchestre national de France de 1991 à 2001."
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q16958655"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q6314056"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q51527076"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q6314058"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q3857162"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q5593843"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15278116"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q13452531"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15464509"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q74587949"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/education","http://fr.dbpedia.org/resource/Sienne"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Alto_(instrument_à_cordes)"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Charles_Dutoit__PersonFunction__1"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Deutsche_Grammophon"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Chantal_Juillet"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Conservatoire_de_musique_de_Genève"
