"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/éditeur","site de l'Assemblée nationale française"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/éditeur","site du Ministère de l'Intérieur (France)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/inscrits",62984
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/inscrits",74742
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/inscrits",63594
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/inscrits",67293
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/inscrits",65809
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/inscrits",64852
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/inscrits",64869
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/inscrits",68541
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/inscrits",68537
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/inscrits",63775
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/inscrits",72693
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/inscrits",72686
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/inscrits",76660
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/inscrits",76654
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/inscrits",69161
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/inscrits",62287
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/inscrits",75911
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",2689
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",3897
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",1226
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",1272
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",1273
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",15767
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",1571
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",595
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",2
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",0
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",8213
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",1195
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",53
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",14802
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",4003
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",1678
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",3155
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",512
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",224
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",229
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",238
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",551
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",1291
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",145
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",3088
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",16734
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",1492
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",169
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",8376
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",19681
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",7705
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",1514
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",369
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",373
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",1824
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",3268
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",1436
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",675
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",1417
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",285
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",15612
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",19008
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",12569
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",6118
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",27826
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",11517
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",11488
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",32482
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",4398
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",6747
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",2075
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",302
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",11990
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",3259
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",10212
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",7904
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",770
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",460
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",25067
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",32440
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",24404
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",510
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",485
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",8961
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",3724
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",413
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",29695
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",9021
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",991
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",3356
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",968
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",10759
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",6296
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",20245
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",426
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",28512
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",1623
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",3367
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",5176
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",911
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",1661
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",3869
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",3532
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",19840
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",2710
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",17959
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",2372
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/législature",2
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Génération_écologie"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Fédération_de_la_gauche_démocrate_et_socialiste"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Centre_démocrate_(France)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Centre_démocratie_et_progrès"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_(France)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_des_réformateurs"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Ligue_communiste_révolutionnaire"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Le_Mouvement_de_la_ruralité"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/La_Droite_indépendante"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_des_républicains_de_progrès"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Poujadisme"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Lutte_ouvrière"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","345600.0"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","Radicaux réformateurs"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_des_travailleurs_(France)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","Vacant"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Pôle_républicain"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Le_Trèfle_-_Les_nouveaux_écologistes"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","-LCR"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_écologiste_indépendant"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_national_républicain"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Républicains_modérés"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Extrême_gauche_en_France"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_pour_la_France"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Écologie_politique"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Marie-Christine Petit-Belouin"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Pierre Aunac"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Robert Charbonnier"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Stephanie Sucheyre"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Martine Dame"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Jacques Lavest"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Maxime Royet"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Fabienne Remy"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Christiane Boeuf"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","J.Pierre Testi"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Jean Ehrard"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Odette Van Rasbourgh"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Charles Rauzier"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Louis Thiéblot"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Michel_Cartaud"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Jean-Paul Sérandon"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Pierre Janton"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Sandrine Clavieres"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Pierre Cunat"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Roger Lombardy"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Jose-Louis Montout"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Olivier Russier"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Alain_Néri"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Inconnu"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Jean-Claude Waterlot"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Jean_Morellon"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Marie Savre"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Monique Bonnet"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Lucette Mermoz"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","M.France Lefranc"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Michelle Piszok"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Jean Nicolas"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Philippe Lecat"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Nicole Taque"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Daniel Séguy"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Jean Damasio"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Thierry Caruana"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Dominique Stephan"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Herve Guilbert"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Annie Jacquelin"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Claire Joyeux"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Josiane Mainville"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Jean Pierre Testi"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Herve Prononce"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Severine Gilles"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Daniel Seguy"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Bruno Viallet"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Genevieve Roberjot"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Jacques Leroux"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Paul Suss"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Jean Loiseau"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Louis Virgoulay"
