"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safran_(épice)"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Sens-Auxerre"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouanne_(rivière)"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recloses"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1068"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon-Coligny"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurepoix"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Montargis"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyers_(Loiret)"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perthes_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menhir"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénons"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-sur-Aveyron"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandchamp_(Yonne)"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(province)"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dammarie-sur-Loing"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bocage-gatinais.info/"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/wikiPageExternalLink","http://inpn.mnhn.fr/site/natura2000/listeSites"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yonne.equipement-agriculture.gouv.fr/IMG/pdf/Les_paysages_de_l_yonne_organisation_et_fondements_cle711a17.pdf"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.wanadoo.fr/gatinais.histoire/"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centre.developpement-durable.gouv.fr/les-znieff-en-details-fiches-r377.html%3Fpage=rubrique&id_rubrique=377&id_article=1016&masquable=OK"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nss-journal.org/articles/nss/pdf/1996/04/nss19960404p310.pdf"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gatinais-bourgogne.fr/"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theses.fr/2000MNHN0008"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theses.fr/2011PA010515"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/wikiPageLength",27583
"http://fr.dbpedia.org/resource/Gâtinais","http://www.georss.org/georss/point","48.126944444444 2.7544444444444"
"http://fr.dbpedia.org/resource/Gâtinais","http://www.georss.org/georss/point","48.12701 2.754473"
"http://fr.dbpedia.org/resource/Gâtinais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Gâtinais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Gâtinais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Essonne"
"http://fr.dbpedia.org/resource/Gâtinais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Gâtinais","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gâtinais","http://xmlns.com/foaf/0.1/name","Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Précision_nécessaire"
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Région_naturelle"
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Gâtinais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gâtinais?oldid=188915002&ns=0"
"http://fr.dbpedia.org/resource/Gâtinais","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.127
"http://fr.dbpedia.org/resource/Gâtinais","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1269
"http://fr.dbpedia.org/resource/Gâtinais","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.75444
"http://fr.dbpedia.org/resource/Gâtinais","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.75447
"http://fr.dbpedia.org/resource/Gâtinais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Larchant_-_Basilique_Saint-Mathurin.jpg"
"http://fr.dbpedia.org/resource/Gâtinais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_du_Gâtinais.svg"
"http://fr.dbpedia.org/resource/Gâtinais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aquis_Segeste.jpg"
"http://fr.dbpedia.org/resource/Gâtinais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_St_Etienne_Chateau-Renard_1.jpg"
"http://fr.dbpedia.org/resource/Gâtinais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Séverin.jpg"
"http://fr.dbpedia.org/resource/Gâtinais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferrières_-_Abbaye_-_Eglise_Saint-Pierre_et_bâtiments.jpg"
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/géolocalisation","France/Centre/Loiret"
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/latitude",48.127
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/longitude",2.75447
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/légende","La tour Saint-Thugal et l'abbaye Saint-Séverin à Château-Landon."
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/nom","Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/imageTaille",280
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/lienSubdivision","Région française"
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/lienSubdivision","Département"
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Nemours"
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Fontainebleau"
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Montargis"
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Château-Landon"
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Sénonais_(région_naturelle)"
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Brie_(région)"
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Hurepoix"
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Puisaye_(région_naturelle)"
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Beauce_(France)"
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Forêt_d'Orléans"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Séverin.jpg?width=300"
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/espacesConnexes","http://fr.dbpedia.org/resource/Forêt_de_Fontainebleau"
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/espacesConnexes","Gâtinais français"
"http://fr.dbpedia.org/resource/Gâtinais","http://fr.dbpedia.org/property/espacesConnexes","Bière"
"http://fr.dbpedia.org/resource/Gâtinais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.754444360733 48.126945495605)"
"http://fr.dbpedia.org/resource/Gâtinais","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.754444360733 48.126945495605)"
"http://fr.dbpedia.org/resource/Gâtinais","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.7544729709625 48.127010345459)"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/linkedSpace","forêt de Fontainebleau"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/linkedSpace",""
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/linkedSpace","Gâtinais français"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/linkedSpace","Bière"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/neighbourRegion","Sénonais"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/neighbourRegion","Puisaye"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/neighbourRegion","Hurepoix"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/neighbourRegion","Beauce"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/neighbourRegion","forêt d'Orléans"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/neighbourRegion","Brie"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/neighbourRegion",""
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/thumbnailCaption","La tour Saint-Thugal et l'abbaye Saint-Séverin àChâteau-Landon."
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/abstract","Le Gâtinais est un ancien comté et une région naturelle française s'étendant sur le territoire des départements du Loiret (région Centre-Val de Loire), de Seine-et-Marne et de l'Essonne (Île-de-France) et de l'Yonne (Bourgogne-Franche-Comté). Le Gâtinais s'étend entre la Seine et la Loire, et comprend notamment les villes de Fontainebleau, Nemours, Montargis, Gien et Briare. La région est traditionnellement divisée entre le Gâtinais français, qui dépendait du gouvernement d'Île de France sous l'Ancien régime, et le Gâtinais orléanais, qui dépendait du gouvernement de l'Orléanais. Le premier avait Nemours pour capitale, le second Montargis. Bien que la province ait perdu toute existence politique à la Révolution, elle donne encore son nom à un parc naturel régional, à plusieurs communes et communautés de communes."
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Château-Landon"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Fontainebleau"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Montargis"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nemours"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Gâtinais","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Loiret_(département)"
