"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/auteur","Devaux, Augustin"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/auteur","Lefebvre, F.A."
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/auteur","Van Dijck, Gabriel"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/consultéLe",2020-03-23
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/géolocalisation","Catalogne/Espagne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/latitude",41.4891
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/lieu","Grande Chartreuse, 2005"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/lireEnLigne","--01-25"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/longitude",2.25485
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/légende","Vue d'ensemble de la chartreuse"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/nom","Chartreuse Notre-Dame de Montalegre -"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/pagesTotales",785
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/pagesTotales",682
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/passage",334
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/sousTitre","Cartusiana"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/titre","Saint Bruno et l’Ordre des chartreux"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/titre","Nouvelle Bibliographie Cartusienne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/tome",2
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Chartreuse_(monastère)"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/éditeur","Maisons de l'Ordre"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/éditeur","Librairie catholique internationale"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/colonnes",1
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/construction",1415
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/fermeture",1835
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/fondation",1413
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/groupe","note"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Provinces_d'Espagne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Comarque"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/origine","La communauté de Valparaiso se transfère à Montalègre en 1415 et s’unit à celle de Saint-Paul-de-la-Mer en 1433."
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Province_de_Barcelone"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Tiana_(Catalogne)"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Maresme"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/protection","http://fr.dbpedia.org/resource/Bien_culturel_d'intérêt_local_(Catalogne)"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/diocèse","http://fr.dbpedia.org/resource/Archidiocèse_de_Barcelone"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/intituléOrdreprovince","http://fr.dbpedia.org/resource/Province_cartusienne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/local","Cartoixa de Montalegre"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/ordreprovince","http://fr.dbpedia.org/resource/Province_cartusienne_de_Catalogne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://fr.dbpedia.org/property/patronage","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cartoixa_de_Montalegre.jpg?width=300"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chartreuse_Notre-Dame_de_Montalegre"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2548499107361 41.489128112793)"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2548499107361 41.489128112793)"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/abstract","La Chartreuse Notre-Dame de Montalegre, en catalan : cartoixa de Santa María de Montalegre , en espagnol : cartuja de Santa María de Montealegre, est une chartreuse située en Espagne, non loin de Tiana dans le Maresme. C'est la seule chartreuse subsistant en Catalogne."
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tiana_(Catalogne)"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_cartusienne_de_Catalogne"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Montalegre","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
