"subject","predicate","object"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Won"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singapour"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Descendants_of_the_Sun?oldid=188464687&ns=0"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Jin_Goo"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Song_Hye-kyo"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Song_Joong-ki"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Kim_Ji-won_(actrice)"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/KBS_2TV"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/créateur","Kim Eun-sook"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/créateur","Kim Won-seok"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/durée","3600.0"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/début",2016-02-24
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/fin",2016-04-22
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/fr","Choi Woong"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/genre","Comédie"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/genre","Action"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/genre","Mélodrame"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/nbÉpisodes",16
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/producteur","Baek Sang-hoon"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/producteur","Société de production:"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/producteur","Producteur exécutif:"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/producteur",""
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/producteur","Cinématographie:"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/producteur","Park Woo-ram"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/producteur","Yoo Jong-seon"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/producteur","Producteurs:"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/producteur","Ham Young-hoon"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/producteur","Choi Jung-won"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/producteur","Lee Eung-bok"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/producteur","Bae Kyung-soo"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/producteur","Uhm Jun-seong"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/producteur","Réalisateurs:"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/producteur","Éditeurs:"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/producteur","Kim Young-joo"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/producteur","Kim Si-hyeong"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/siteWeb","http://www.kbs.co.kr/drama/sun/"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/texte","Choi Woong"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/titre",""
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://fr.dbpedia.org/property/trad","Choi_Woong"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Descendants_of_the_Sun"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/completionDate",2016-04-22
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/numberOfEpisodes",16
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/releaseDate",2016-02-24
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/runtime",3600.0
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/abstract","Descendants of the Sun (en hangeul: 태양의 후예; en RR: Taeyang-ui Huye) est un drama sud-coréen de 2016 diffusé sur KBS2, avec Song Joong-ki, Song Hye-kyo, Jin Goo et Kim Ji-won. Il a été diffusé du 24 février jusqu'au 22 avril 2016, les mercredis et jeudis de 22 h 5 à 23 h pour un total de 19 épisodes (dont 16 facilement accessibles et 3 spéciaux). La série a eu un grand succès en Corée du Sud et a acquis une forte popularité dans toute l'Asie. À la suite de nombreuses demandes de la part de fans, KBS a diffusé trois épisodes spéciaux supplémentaires du 20 avril au 22 avril, avec deux épisodes contenant les moments forts et les meilleures scènes des épisodes précédents, et l'épisode final montrait le processus de production du drama, les séquences envers du décor, les commentaires des membres du casting et l'épilogue final."
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/KBS_2TV"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/director","http://www.wikidata.org/entity/Q28700086"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Hulu_(entreprise)"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Korean_Broadcasting_System"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q21824803"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q20688841"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Mélodrame_(cinéma)"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drama_(télévision)"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q343782"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kim_Ji-won_(actrice)"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q18016019"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q12615202"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q12611929"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lee_Yi-kyung"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q16092172"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q14750424"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q18605855"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jin_Goo"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jo_Woo-ri"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kim_Min-seok_(acteur)"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q24000700"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q2026681"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q20444020"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Song_Hye-kyo"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Onew"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ahn_Bo-hyun"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q20444690"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Song_Joong-ki"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q6824331"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/David_Lee_McInnis"
"http://fr.dbpedia.org/resource/Descendants_of_the_Sun","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Coréen"
