"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Henry_Parayre"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Olivier_Delobel"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Pascale_Delorme"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Joachim_Costa"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Eugène-Louis_Lequesne"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Pierre_Guignard"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/André_Vermare"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Raymond_Sudre"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Louis_Sauvageau"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Marcel_Herans"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Paul_Dardé"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/auteur","?"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Henry_Cros"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/André_Besqueut"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Mathurin_Moreau"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Thierry_Delorme"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Paul_Ducuing"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Charles-Arthur_Bourgeois"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Firmin_Michelet"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Henri_Levasseur"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean-Luc_Vilmouth"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean-Baptiste_Malacan"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Charles_Joseph_Jacquot"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean-Antoine_Injalbert"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/James_Pradier"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Hippolyte_Heizler"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean_Rivière"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/René_Philéas_Carillon"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Albert-Ernest_Carrier-Belleuse"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jules_Dercheu"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jacques_Louis_Robert_Villeneuve"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Alexandre_Laporte"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Angelo_Francia"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/commons","Category:Fountains in Aude"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/commons","Category:Sculptures in Aude"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/commonsTitre","Fontaines dans l'Aude"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/commonsTitre","Sculptures dans l'Aude"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Mas-Cabardès"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Peyrefitte-du-Razès"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Bages_(Aude)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Villemoustaussou"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Saint-Nazaire-d'Aude"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/La_Redorte"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Villeneuve-Minervois"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Narbonne"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Montferrand_(Aude)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Tourouzelle"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Luc-sur-Orbieu"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Magrie"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Tuchan"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Ventenac-en-Minervois"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Ouveillan"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Boutenac"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Mailhac"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Fabrezan"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Castelnaudary"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Plaigne"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Pépieux"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Fontcouverte_(Aude)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Salles-d'Aude"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Talairan"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Alzonne"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Belvèze-du-Razès"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Lézignan-Corbières"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Limoux"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Moux"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Leucate"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Moussan"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Arzens"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Saissac"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Sallèles-d'Aude"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Saint-Gaudéric"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Mas-Saintes-Puelles"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Alet-les-Bains"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.1359
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.1237
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.3159
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.2537
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.2068
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.2066
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.3034
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.3168
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.2168
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.0543
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.1794
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.1862
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.0613
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.2506
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.2106
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.1839
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.2484
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.2974
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.0537
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.1687
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.1246
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.2109
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.3609
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.1777
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.2067
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.1475
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",42.9966
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.1282
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",42.8888
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",42.9098
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.0544
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.1991
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.2123
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.2095
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.2129
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.2535
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.0516
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.2516
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.3196
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.3169
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.2073
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.2061
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.1358
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.2144
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",42.8892
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.186
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",42.9104
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.2574
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.2876
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.1734
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.2444
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/latitude",43.051
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",2.3662
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",1.9471
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",2.35143
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",2.3555
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",2.8942
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",2.21303
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",2.7913
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",3.027
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",2.4621
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",2.0228
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",2.35176
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",2.7201
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",1.9559
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",2.2109
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",2.6977
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",2.8273
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",2.7857
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",2.656
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",2.6864
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",2.21746
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",1.956
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",3.0014
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",2.21758
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",2.7188
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",2.1781
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",2.2213
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",2.9459
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",2.9928
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",2.7223
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",2.3644
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",2.8602
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",2.9706
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",1.8126
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",2.3632
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",3.0201
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",2.35147
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",2.34656
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",2.6984
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",3.006
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",2.351
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",2.6629
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",2.1689
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",3.0921
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",2.9967
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",2.6781
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",2.3648
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",2.2558
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",2.0951
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",2.3647
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",2.3659
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",1.95292
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",2.35992
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/longitude",3.0277
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","Buste de Jean-Pierre Cros-Mayrevieille"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","Stèle Pierre Maria Sire"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","Buste d'Henri Vialatte"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","Lion"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","Jeanne d'Arc au sacre"
