"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Paris"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_(Nouveau_Testament)"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_de_Renty"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Le_Royer_(Montréal)"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Privat"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_de_Paul"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Condren"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erudit.org/culture/cd1035538/cd1039682/7924ac.pdf"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erudit.org/revue/ehr/1993/v59/n/1006852ar.pdf"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erudit.org/revue/cdd/1994/v/n49/1015613ar.pdf%7Cformat=pdf"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erudit.org/culture/cd1035538/cd1043519/8505ac.pdf"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=khZFBes29YUC"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/wikiPageLength",40663
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_système_de_santé_au_Québec"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_français"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1659"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vénérable_catholique_français"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Nouvelle-France"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Anjou"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1597"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_La_Flèche"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondateur_français_d'ordre"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_Prytanée_national_militaire"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Flèche"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tertiaire_franciscain"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Anjou"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France_monarchie"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:350e"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIII"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bon_article"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Entête_label"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jérôme_Le_Royer_de_La_Dauversière?oldid=187355024&ns=0"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_aux_pionniers_1.jpg"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J.J._Olier.jpg"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acte_de_fondation_de_Ville-Marie.jpg"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buste_Le_Royer.jpg"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baugé_-_Hotel-Dieu_(2009)_2.jpg"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_du_Collège_des_Jésuites_de_La_Flèche_(Boudan,_1695).jpg"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerome_Le_Royer_de_la_Dauversiere.jpg"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Notre-Dame-du-Chef-du-Pont.jpg"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/année",1947
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/année",1971
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/auteur","[Collectif]"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/auteur","Compagnie des Associés Amis de Montréal"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/conjoint","Jeanne de Baugé"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/date",2016-11-06
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/dateDeDécès",1659-11-06
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/dateDeNaissance",1597-03-18
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/id","Compagnie"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/lienAuteur","Guy-Marie Oury"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/lieu","Chambray-lès-Tours"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/lieu","Toulouse"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/lieu","Montréal"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/lieu","La Flèche"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/La_Flèche"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/La_Flèche"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/lireEnLigne","http://www.erudit.org/revue/cdd/1994/v/n49/1015613ar.pdf%7Cformat=pdf"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/lireEnLigne","http://www.erudit.org/culture/cd1035538/cd1043519/8505ac.pdf"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/lireEnLigne","http://www.erudit.org/revue/ehr/1993/v59/n/1006852ar.pdf"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/lireEnLigne","http://www.erudit.org/culture/cd1035538/cd1039682/7924ac.pdf"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=khZFBes29YUC"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/légende","Jérôme Le Royer de La Dauversière."
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/nom","Oury"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/nom","Conciatori"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/nom","Baboyant"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/nom","Bertrand"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/nom","Vénérable catholique"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/nom","Béchard"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/nom","Peyrous"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/nom","Jérôme Le Royer de La Dauversière"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/nom","Estienne"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/numéro",27
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/numéro",49
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/numéro",62
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/oclc",26804847
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/oldid",131129176
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/pages",36
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/pages",51
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/pages",5
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/pages",18
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/pagesTotales",80
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/pagesTotales",280
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/pagesTotales",235
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/pagesTotales",131
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/pagesTotales",158
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/pagesTotales",145
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/pagesTotales",402
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/prénom","Bernard"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/prénom","Guy-Marie"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/prénom","Camille"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/prénom","Yvonne"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/prénom","Christine"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/prénom","Marie"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/prénom","Henri"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/périodique","Cap-aux-Diamants : la revue d'histoire du Québec"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/périodique","Études d’histoire religieuse"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/périodique","Les Cahiers des dix"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/sousTitre","De La Flèche à Montréal : un visionnaire au"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/sousTitre","L'homme qui a conçu Montréal"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/sousTitre","Vie de Jérôme Le Royer de la Dauversière"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/sousTitre","L'extraordinaire entreprise de M. de la Dauversière"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/sousTitre","Livre souvenir pour le  anniversaire, 1642-1992"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/sousTitre","Spiritualité et mission de Jérôme Le Royer de la Dauversière"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/titre","Sainte Montréal"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/titre","Le Projet Missionnaire de M. De La Dauversière, Premier Seigneur de Montréal"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/titre","Faire face"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/titre","Jérôme Le Royer"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/titre","La liquidation judiciaire des biens de Jérôme Le Royer de la Dauversière et le financement de Montréal"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/titre","Monsieur de La Dauversière, Fondateur de Montréal et des Religieuses Hospitalières de Saint-Joseph"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/titre","De La Flèche à Montréal"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/titre","De Ville-Marie à Montréal"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/titre","Aux sources d'une spiritualité"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/titre","Les Audacieuses Entreprises de Le Royer de la Dauversière"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/titre","Jérôme Le Royer, sieur de la Dauversière"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/titre","Quand La Flèche fonda Montréal"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/volume",59
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/vote","BA"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/éditeur","CLD éditions"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Privat"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Frères_des_écoles_chrétiennes"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/éditeur","Méridien"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/éditeur","Éditions C.L.D."
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Société_des_Dix"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/éditeur","Imprimerie Fléchoise"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/éditeur","Religieuses hospitalières de Saint-Joseph"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/activitéPrincipale","Receveurs de tailles, contrôleur du grenier à sel"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/traducteur","Bertille Beaulieu"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://fr.dbpedia.org/property/activitésAutres","Fondateur de Ville-Marie  et des religieuses Hospitalières de Saint-Joseph, membre du Tiers-Ordre franciscain"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jerome_Le_Royer_de_la_Dauversiere.jpg?width=300"
"http://fr.dbpedia.org/resource/Jérôme_Le_Royer_de_La_Dauversière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jérôme_Le_Royer_de_La_Dauversière"
