"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schütte-Lanz_S.L.5"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scion_Senior"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scion_(aircraft)"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_DR-400"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_DR500"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burt_Rutan"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_DR-221"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_DR-300"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_provençale_de_constructions_aéronautiques"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raytheon"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NFW"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NFW_E-I"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scottish_Aviation"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NAMC_J-12"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scottish_Aviation_Bulldog"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panavia_Tornado"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NAMC_Q-5"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockwell-MBB_X-31"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NAL_Saras"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieuport_21"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NAMC_CJ-6"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieuport_32"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panavia"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scottish_Aviation_Twin_Pioneer"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NAF_PN-12"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raytheon_Sentinel"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_SE.5"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_452"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_39"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NVI"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_42"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NVI_F.K.31"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_36"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_37"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_(entreprise)"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_34"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NFW_E-II"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_35"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockwell_B-1_Lancer"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_60"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_62"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_56"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_58"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_53"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_540"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NZAI"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_50"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockwell_X-30"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_HO_2"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockwell_International"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_IX"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rutan_VariViggen"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rutan_Voyager"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_75"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rutan_Solitaire"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_840"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rutan_VariEze"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_661"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rutan_Long-EZ"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_662"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rutan_Quickie"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_630"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_65"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rutan_Defiant"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_XI_CAp_2"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_XV"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_XIV"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_X"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samolot_Sp-I"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_XII"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_HR-100"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_VII"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_HR-200"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_VIII"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polikarpov"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_XXII"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_XX"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_XXI"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_XVI"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_XVIII"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polikarpov_I-16"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_A500"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polikarpov_Po-2"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_24"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_38"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PWS-26"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez-Heinkel_CM-191"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_220"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez-CAMS_170"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez-CAMS_180"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez-C.A.M.S._161"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez-CAMS_160"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_430"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_431"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_40"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_41"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_392"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_393"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XF-91_Thunderceptor"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_390"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_391"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-28_Sea_Skimmer"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_47"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_48"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_44"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_46"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_435"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_438"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_Thrust_Measuring_Rig"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_432"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_434"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_59"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_61"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_52"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_57"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saro_Lerwick"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_506"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Peyret"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saro_Skeeter"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_51"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_49"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saro_A7"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_501"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_70"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_84"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_671"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airco_DH.9"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_68"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neiva_Regente"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_66"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neiva_BN-1"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_67"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neiva_BN-2"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_63.11"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_64"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_CM-175_Zephyr"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_XIX"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_92"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_CM-173_Super_Magister"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_90"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_91"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_841"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_842"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pottier_P.180S"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pottier_P.190S"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pottier_P.150_Xerus"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pottier_P.170S"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pottier_P.110TS"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pottier_P.130L_Coccinelle"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beechcraft_Baron"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pottier_P.100TS"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beechcraft_Bonanza"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beechcraft_1900"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beechcraft_Model_18"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samolot_(constructeur_aéronautique)"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beechcraft_King_Air"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scaled_Composites_Boomerang"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beechcraft_T-6_Texan_II"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neiva_Corisco"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neiva_Minuano"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neiva_Caraja"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shin_Meiwa"
