"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance_of_Joint_Security_Area,_Korean_Demilitarized_Zone,_DPRK_side.jpg"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ObservationPostOuellette.jpg"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://fr.dbpedia.org/property/commons","Korean Demilitarized Zone"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://fr.dbpedia.org/property/commonsTitre","Zone coréenne démilitarisée"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://fr.dbpedia.org/property/mois","novembre-décembre"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://fr.dbpedia.org/property/nom","Novosseloff"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://fr.dbpedia.org/property/numéro",41
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://fr.dbpedia.org/property/passage",31
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://fr.dbpedia.org/property/prénom","Alexandra"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://fr.dbpedia.org/property/périodique","Diplomatie magazine"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://fr.dbpedia.org/property/titre","Des murs du , entre enfermement et repli sur soi : les nouvelles fractures de la mondialisation"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Korea_DMZ.svg?width=300"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zone_coréenne_démilitarisée"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(127.26999664307 38.299999237061)"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(127.26999664307 38.299999237061)"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/abstract","La zone coréenne démilitarisée, abrégée en DMZ (de l’anglais demilitarized zone, en hangŭl : 한반도 비무장 지대, en hanja : 韓半島非武裝地帶, RR : Hanbando bimujang jidae), créée le 27 juillet 1953 lors de la signature de l’armistice de P'anmunjŏm, est une étroite bande de terre servant de zone tampon entre la Corée du Nord et la Corée du Sud. D'une longueur de 248 km pour environ 4 km de large située de part et d'autre de la frontière entre les deux pays, elle coupe la péninsule coréenne suivant approximativement le 38e parallèle qui formait la ligne de démarcation intercoréenne avant le conflit."
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Corée_du_Sud"
