"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fragéoloc78"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Châteaufort_(Yvelines)?oldid=189948515&ns=0"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7364
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7372
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.09111
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.0922
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_de_Châteaufort_en_mars_2014.jpg"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateaudelageneste.jpg"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_de_Châteaufort.jpg"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Châteaufort_domaine_d'Ors_1.jpg"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Châteaufort_(Yvelines).svg"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Châteaufort_78_Mam.jpg"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Châteaufort_78_Église.jpg"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Châteaufort_78_Anquetil.jpg"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Versailles"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/blason","Blason ville fr Châteaufort .svg"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/commons","Category:Châteaufort"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/commune","Châteaufort"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/cp",78117
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/date",2000
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/début",2020
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/début",2004
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/fin",2020
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/h",23.9
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/h",20.4
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/h",18.1
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/h",3.5
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/h",0.1
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/h",16.3
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/h",17.7
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/langue","français"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/latitude",48.7372
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/longitude",2.0922
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/légende","Bâtiment de la mairie."
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/nom","Châteaufort"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/pagesTotales",1155
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/passage",951
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/superficie",4.88
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/titre","Le patrimoine des communes des Yvelines - tome 2"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/titreChapitre","Châteaufort"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/wiktionary","Châteaufort"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/éditeur","Editions Flohic"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/altMaxi",164
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/altMini",86
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/département","Yvelines"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/f",26.8
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/f",18.8
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/f",14.9
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/f",1
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/f",4.1
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/f",13.9
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/f",20.6
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/insee",78143
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/maire","Patrice Berquet"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Buc_(Yvelines)"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/siteweb","https://www.mairie-chateaufort78.fr/"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/identité","Patrice Pannetier"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/identité","Patrice Berquet"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Toussus-le-Noble"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Guyancourt"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Villiers-le-Bâcle"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Magny-les-Hameaux"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Paris"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/blasonnement","de gueules au château fort d'argent maçonné et ajouré de sable, ouvert du champ, mouvant de la pointe, donjonné et flanqué de quatre échauguettes, le donjon chargé d'un écusson d'azur fretté d'or''."
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Maurepas"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_des_Yvelines"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/gentilé","Castelfortains"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/géolocDépartement","Yvelines/Île-de-France"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Versailles_Grand_Parc"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_de_Châteaufort_en_mars_2014.jpg?width=300"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Châteaufort_(Yvelines)"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Châteaufort_(Yvelines).svg"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.0911111831665 48.736389160156)"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.0922000408173 48.737201690674)"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.0911111831665 48.736389160156)"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/areaTotal","4.88"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/blazon","Blason ville fr Châteaufort (Yvelines).svg"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/inseeCode","78143"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/maximumElevation",164.0
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/minimumElevation",86.0
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/peopleName","Castelfortain(e)s"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/personName","Châteaufort"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/populationTotal",1408
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/postalCode","78117"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/thumbnailCaption","Bâtiment de la mairie."
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/abstract","Châteaufort est une commune du département des Yvelines, dans la région Île-de-France, en France, à neuf kilomètres environ au sud de Versailles et à 27 km au sud-ouest de Paris."
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)__Altitude__1"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Versailles"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Maurepas"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Versailles"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Versailles_Grand_Parc"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q62077732"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)__Area__1"
