"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taipei_101_2009_amk-EditMylius.jpg"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barcelona_2010_August_005_Hotel.jpg"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dubai_skyline_2015_(crop).jpg"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AquaChicago071209.jpg"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Het_Strijkijzer_The_Hague_cropped.jpg"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wangjing_Soho_by_Zaha_Hadid.jpg"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Onewallcentre3.jpg"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SwissReHQ.jpg"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hearstowernyc.jpg"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torre_Agbar_-_Barcelona,_Spain_-_Jan_2007.jpg"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VIA_57_West_-_exterior.jpg"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shanghai%2C_China%2C_December_2015_-_044.jpg"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turning_Torso_2.jpg"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sofitel_New_York2.jpg?width=300"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Emporis_Skyscraper_Award"
"http://fr.dbpedia.org/resource/Emporis_Skyscraper_Award","http://dbpedia.org/ontology/abstract","L’Emporis Skyscraper Award est un prix d'architecture décerné annuellement par l'entreprise allemande Emporis au plus remarquable gratte-ciel construit durant l'année précédente à travers le monde."
