"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_guerre"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_positions"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AlesiaFortifications.JPG"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_de_stress_post-traumatique"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_Colonne"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_de_poing"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_terrestre"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cervelière"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_crête_de_Vimy"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basil_Henry_Liddell_Hart"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typhus"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdunisation"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosgène"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stretcher_bearers_Passchendaele_August_1917.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Koursk"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_man's_land"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sou"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont-Hamel"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obusier"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotte_de_mailles_annulaire"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obusite"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tissu_conjonctif"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Periscope_tranchée_française.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munition_non_explosée"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munition_incendiaire"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Periscope_rifle_Gallipoli_1915.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_Iran-Irak"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fléau_d'armes"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ðiện_Biên_Phủ"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Diên_Biên_Phu"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gangrène"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cachemire"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baïonnette_(arme)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_violon"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourguignotte"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_de_frise_(barrière)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_(militaire)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichswehr"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crapouillot"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World's_Work"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(Belgique)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_maories"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portée_(balistique)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_d'armes"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_World_War"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.303_British"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mills_Bomb"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écu_(bouclier)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Ouest_(Première_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ypres"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_islamique_(organisation)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sémaphore_(communication)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauser"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tranchée_des_baïonnettes"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuirassier"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cresyl"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tranchée"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusils_et_mousquetons_Berthier"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_A"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télégraphe"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Maginot"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Char_d'assaut"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parapet"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albrecht_Dürer"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat-suicide"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Messines_(1917)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_chinoise"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie_légère"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorure_de_chaux"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermite"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup-de-poing_américain"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossé_(infrastructure)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_rouge_(séquelles_de_guerre)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minenwerfer"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:William_Orpen_Dead_Germans_in_a_Trench_1917.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sniper"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcano_(fusil)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cheshire_Regiment_trench_Somme_1916.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_(artillerie)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_militaire"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthanal"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:French_87th_Regiment_Cote_34_Verdun_1916.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commonwealth"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peshmerga"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollution_induite_par_les_munitions"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigeon_voyageur"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_(militaire)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lancashire_Fusiliers_trench_Beaumont_Hamel_1916.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reparti_d'assalto"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redoute_(fortification)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_militaire"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole_nationale_de_Notre-Dame-de-Lorette"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Dardanelles"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casque_Adrian"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casque_Brodie"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_(militaire)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(fleuve)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:French_trench_battle.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:French86mmCompressedAirTrenchMortarNYT17Feb1918.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Breastwork_trench_at_Armentieres_1916.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ortles"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maoris_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Meuse"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armentières"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorure_de_zinc"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odile_Roynette"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poilu"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héméralopie"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tendinopathie"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trêve_de_Noël"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marmolada"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:German_bunker_with_bed_Somme_1916_IWM_Q_1384.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémostase"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Sarajevo"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infection_sexuellement_transmissible"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marmite_(ustensile)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ross_Mark_III"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthier"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sape"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salade_(casque)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectif_de_recherche_international_et_de_débat_sur_la_guerre_de_1914-1918"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_de_souffle"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streptococcus_pyogenes"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivre_et_laisser_vivre"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attrition"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_protestant_de_La_Force"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défense_personnelle"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ration_alimentaire_de_l'armée_française"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_moutarde"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troupes_coloniales"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_lacrymogène"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateauwood.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Larcan"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sturmtruppen"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarajevo"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_Heuser"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_de_Vimy"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baliste"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triage_médical"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teinture_d'iode"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Sébastopol_(1854-1855)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:15in_howitzer_Menin_Rd_5_October_1917.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Sébastopol_(1941-1942)"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lebel_modèle_1886"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leptospirose"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Gallipoli"
"http://fr.dbpedia.org/resource/Guerre_de_tranchées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_entre_l'Érythrée_et_l'Éthiopie"
