"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Airlines"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condor_(compagnie_aérienne)"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_économique_liée_à_la_pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_Aircraft_Corporation"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion_Air"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Aviation_Administration"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_(avion)"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ridley_Park"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asco_Industries"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Delta_IV_Medium_4,2+_with_launch-_and_assembling_towers.jpg"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coentreprise"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérospatiale_(discipline_scientifique)"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brussels_Airlines"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_Lion_Air_610"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine_Boeing_d'Everett"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_Dow_Jones"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuselage"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine_Boeing_de_Renton"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Space_Force"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'avions_civils"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'avions_militaires"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perte_d'exploitation"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_France"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crew_Dragon"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braniff_International"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emirates"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Two_parked_Boeing_T-Xs_(181005-F-PO640-0021).JPG"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AGM-84_Harpoon"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boeing_787_first_flight.jpg"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabena"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sriwijaya_Air"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_Martin"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_Martin_F-22_Raptor"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_IV"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesa_(Arizona)"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_Sriwijaya_Air_182"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'armement_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_balistique_intercontinental"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suspension_de_vol_du_Boeing_737_Max"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1916"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeppesen"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_aéronautique_et_spatial"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronautique"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SpaceX"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saab"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peacekeeper_(missile_balistique)"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aile_(aéronautique)"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Charleston"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre_d'affaires"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_spatiale_américaine"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_Ethiopian_Airlines_302"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_Launch_System"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négociation_de_peine"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continental_Airlines"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'hélicoptères_civils_et_militaires"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_Business_Jet"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renton_(Washington)"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_affaires_de_l'État_de_la_république_populaire_de_Chine"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CST-100_Starliner_integration_with_Atlas_V_for_Orbital_Flight_Test_(KSC-20191121-PH-CSH02_0080).jpg"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CV-22_Osprey_flies_over_the_Emerald_Coast.JPG"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_Commercial_Airplanes"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_CH-47_Chinook"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_CST-100_Starliner"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_la_Justice_des_États-Unis"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_Defense,_Space_&_Security"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_civil"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korean_Air"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_F/A-18E/F_Super_Hornet"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_d'entraînement"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SN_Brussels_Airlines"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_707"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_China"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_727"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_livraisons_d'Airbus_et_Boeing_en_2016"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_transport_militaire"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_737"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_717"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_720"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_Commercial_Aircraft"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sls_block1_on-pad_sunrisesmall.jpg"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_737_Max"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_737_Classic"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_747-8"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantis_(navette_spatiale)"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_747"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qantas"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_757"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_767"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_787"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_777"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_B-17_Flying_Fortress"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_B-29_Superfortress"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_AH-64_Apache"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_B-52_Stratofortress"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Launch_Alliance"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CH-47_Chinook_helicopter_flyby.jpg"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_VC-25"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_T-7_Red_Hawk"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Aircraft"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Airlines"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:B-47As,_Boeing_Airplane_Co._Plant_II,_North_Apron,_Wichita,_KS,_1951.jpg"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_(navette_spatiale)"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_X-37"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Aircraft_and_Transport_Corporation"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commercial_Crew_Development"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Edward_Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Systèmes"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_KC-767"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_KC-46"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_Model_40"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embraer"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boeing_X-37B_inside_payload_fairing_before_launch.jpg"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enterprise_(navette_spatiale)"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(astronautique)"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_Model_80"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Paso_(Texas)"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Indian_Navy_P-8I_armed_with_Harpoon_Anti-Ship_missile.jpg"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_Model_C"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_multirôle"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_ravitailleur"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Italian_Airforce_KC-767-A_lining_up_on_runway_03_(33084100084).jpg"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_P-8_Poseidon"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S-IC"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boeing.com"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageExternalLink","http://airbus.boeing.free.fr/"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.generalatomic.com/jetmakers/chapter7.html"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boeing.com/"
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/wikiPageLength",38134
"http://fr.dbpedia.org/resource/Boeing","http://dbpedia.org/ontology/operatingIncome","19637000000"
"http://fr.dbpedia.org/resource/Boeing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1916"
"http://fr.dbpedia.org/resource/Boeing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'armement_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Boeing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_spatial_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Boeing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Chicago"
"http://fr.dbpedia.org/resource/Boeing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_Dow_Jones"
"http://fr.dbpedia.org/resource/Boeing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avionneur_américain"
"http://fr.dbpedia.org/resource/Boeing","http://xmlns.com/foaf/0.1/homepage","http://www.boeing.com"
"http://fr.dbpedia.org/resource/Boeing","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Boeing","http://xmlns.com/foaf/0.1/name","The Boeing Company"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_Fusion_Boeing"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lnobr"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TYO"
"http://fr.dbpedia.org/resource/Boeing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diminution"
