"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zambie_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettonie_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahamas_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageLength",9205
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_médailles_des_Jeux_olympiques_d'été"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DEN-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MOZ-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IND-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:INA-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ZAM-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRL-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRI-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NGR-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NZL-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GEO_(1990-2004)-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ECU-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TRI-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BLR-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPE-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUR-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUN-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUL-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NAM-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHN-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRO-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRC-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PHI-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CUB-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARM-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RSA-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARG-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROU-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HKG_(1959-1997)-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YUG_(1992-2003)-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AZE-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KEN-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRE-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KOR-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UGA-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ALG-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SVK-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAR-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UKR-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CZE-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SYR-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LAT-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MDA-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BAH-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JAM-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAS-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LTU-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UZB-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BDI-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KAZ-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLO-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POR-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PUR-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PRK-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISR-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TGA-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MGL-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MEX-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ETH_(1991-1996)-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:THA-d"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996?oldid=185946860&ns=0"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1992"
