"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conlan_Carter"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronnie_Van_Zant"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Lauderdale"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khia"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Wales"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madison_(Floride)"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradenton"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_Canova"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Hiaasen"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Coast_Guard_Academy"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dania_Beach"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plant_City"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janet_Reno"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carter_Cornelius"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_City"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wheeler"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Lewis_(American_football)"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scooter_Ward"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Playmate_de_l’année"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retraite_(économie)"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Rosamond_Johnson"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buddy_Dyer"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smitty_(rappeur)"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pensacola"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Chaney_(basketball_coach)"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Pino"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lillian_Smith_(auteur)"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Hickland"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_McCumber"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Vereen"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmitt_Smith"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tampa"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lito_Sheppard"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palatka"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami_Beach"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jo_Ann_Campbell"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brittany_Daniel"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markus_Schulz"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Jackson_(acteur)"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Sainte-Lucie"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikimedia_Foundation"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plantation_(Floride)"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LeeRoy_Yarbrough"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Duval"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Tillotson"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocoa_Beach"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Graham_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Kittinger"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloria_Estefan"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.50states.com/bio/florida.htm"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageLength",39825
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Floride"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_de_Floridiens?oldid=189032312&ns=0"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_de_Floridiens"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/abstract","La Floride est le berceau de nombreuses personnalités américaines. En tant que foyer d’immigration, elle compte également de nombreux habitants célèbres du monde latino-américain. Son climat et ses plages attirent des hommes et des femmes venus d’autres régions des États-Unis. Beaucoup d’entre eux viennent y passer leur retraite ou prendre des vacances."
