"subject","predicate","object"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Achiet-le-Petit?oldid=189700323&ns=0"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.1244
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.1239
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.75194
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.75139
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Achiet_le_petit.svg"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Achiet-le-petit_monument_aux_morts.jpg"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Achiet-le-Petit.svg"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/62006-Achiet-le-Petit-Sols.png"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Arras"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/blason","Blason Achiet-le-Petit.svg"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/commune","Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/cp",62121
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/début","juillet 2020"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/début",2001
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/fin","juillet 2020"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/fr","comte de Bucquoy"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/h",16.8
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/h",7.5
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/h",19.3
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/h",26.7
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/h",13
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/h",0
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/latitude",50.1244
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/longitude",2.75194
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/légende","Le monument aux morts devant la mairie."
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/nom","Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/superficie",7.25
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/texte","Les armes d'Achiet-le-Petit se blasonnent ainsi :

écartelé : aux 1 et 4 parti de gueules et d'argent, à un croissant de l'un en l'autre ; aux 2 et 3 de sable à la bande vivrée d'or accostée de deux lions du même posés dans le sens de la bande. ."
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/trad","Buquoy"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/altMaxi",139
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/altMini",97
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/département","Pas-de-Calais"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Achiet-le-Grand"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/f",12.7
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/f",25.3
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/f",11.3
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/f",1.3
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/f",15.3
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/f",16.7
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/f",17.3
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/insee",62006
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/l",120
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/legende","Armes d'Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/maire","Philippe Lesage"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Bucquoy"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Irles"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/identité","Xavier Duquesne"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/identité","Daniel Lavoisier"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/identité","Philippe Lesage"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/img","Blason Achiet-le-Petit.svg"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Courcelles-le-Comte"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Ablainzevelle"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/qualité","Géomètre retraité"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/qualité","Agriculteur retraité"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Grévillers"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Bihucourt"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Miraumont"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/légendeBlason","Achiet-le-Petit#Héraldique"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Arras"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Bapaume"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/dateÀJour",2020-07-18
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/géolocDépartement","Pas-de-Calais/Hauts-de-France"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Sud-Artois"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Achiet-le-petit_monument_aux_morts.jpg?width=300"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Achiet-le-Petit.svg"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.7513887882233 50.123889923096)"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.7519445419312 50.124443054199)"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.7513887882233 50.123889923096)"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/areaTotal","7.25"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/blazon","Blason Achiet-le-Petit.svg"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/blazonCaption","Achiet-le-Petit#Héraldique"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/inseeCode","62006"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/maximumElevation",139.0
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/minimumElevation",97.0
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/personName","Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/populationTotal",307
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/postalCode","62121"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/thumbnailCaption","Le monument aux morts devant la mairie."
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/abstract","Achiet-le-Petit est une commune française située dans le département du Pas-de-Calais en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Achiet-le-Petit__Altitude__1"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Arras"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Bapaume"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Arras"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Sud-Artois"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Achiet-le-Petit__Area__1"
