"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincennes"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaullisme"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaullisme_de_gauche"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresnes_(Val-de-Marne)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_l'Haÿ-les-Roses"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limeil-Brévannes"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://dbpedia.org/ontology/wikiPageLength",38100
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_françaises_de_1981"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Re"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Résultat_Législatives_1981,_Val-de-Marne_2"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Résultat_Législatives_1981,_Val-de-Marne_5"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_français/couleurs"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:50e"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1ère"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Résultat_Législatives_1981,_Val-de-Marne_3"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Résultat_Législatives_1981,_Val-de-Marne_4"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Résultat_Législatives_1981,_Val-de-Marne_1"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N/A"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élections_législatives_de_1981_dans_le_Val-de-Marne?oldid=189385008&ns=0"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_party_PCF.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_party_PS.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_party_DVD.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_party_RPR.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_party_UDF.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Val-de-Marne_cantons_1981.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Val-de-Marne_communes_1981.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Val-de-Marne_législatives_1978.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Val-de-Marne_législatives_1981.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Val-de-Marne_législatives_1981_T1.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/carte","Val-de-Marne législatives 1978.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/image","French party DVD.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/image","French party RPR.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/image","French party PCF.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/image","French party UDF.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/image","French party PS.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/légende","Carré : couleur politique des candidats habilités à se maintenir au second tour :"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/légende","Couleur de fond : couleur politique du candidat en tête"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/datePrécédente",1978
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/dateSuivante",1986
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/dateÉlection",1981-06-21
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/participation",69.25
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/participation",70.04
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/pourcentage",6.66
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/pourcentage",26.01
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/pourcentage",30.92
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/pourcentage",12.16
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/pourcentage",17.22
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/pourcentage2v",19.25
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/pourcentage2v",13.93
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/pourcentage2v",8.66
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/pourcentage2v",7.63
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/pourcentage2v",50.52
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/votants",447432
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/votants",497369
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/votes",151935
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/votes",59725
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/votes",127779
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/votes",32726
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/votes",84598
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/votes2v",59494
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/votes2v",32597
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/votes2v",215711
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/votes2v",82174
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/votes2v",36968
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/électionPrécédente","Élections législatives de 1978 dans le Val-de-Marne"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/électionSuivante","Élections législatives de 1986 dans le Val-de-Marne"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/tailleCarte",250
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/diagramme","Val-de-Marne législatives 1981 T1.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/diagramme","Val-de-Marne législatives 1981.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/carteTitre","Députés sortants par circonscription"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/députés",0
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/députés",2
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/députés",4
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/French_party_PS.svg?width=300"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/habitants",1215713
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/nomÉlus","députés"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/tailleDiagramme",250
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/endispute",8
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/valables",426944
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/valables",491286
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/diagrammeTitre","Résultats du premier tour"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Élections_législatives_de_1981_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://dbpedia.org/ontology/abstract","Les élections législatives françaises de 1981 dans le Val-de-Marne se déroulent les 14 et 21 juin 1981."
