"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:170e"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navire"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Campagne_de_la_Méditerranée"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Opération_Pedestal?oldid=184122716&ns=0"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.904
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.0
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.1713
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.0
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.5224
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.41248
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Charybdis_screening.jpg"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Operation_Pedestal_Carriers.jpg"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Italy_(1861-1946).svg"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS-Ohio_supported.jpg"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vice_Admiral_Sir_Harold_Martin_Burrough_A20779.jpg"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/année",1961
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/date",1942-08-15
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/id","Shankland"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/légende","Le porte-avions HMS Indomitable en feu après avoir été bombardé. Le croiseur de classe Dido, le HMS Charybdis, tente de le protéger par un écran de fumée"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/nom","Hunter"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/nom","Shankland"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/prénom","Peter"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/prénom","Antony"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/titre","Malta Convoy"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/éditeur","Fontana / Collins"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/commandant",22
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/commandant","H.M Burrough"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/commandant","Neville Syfret"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/conflit","Opération Pedestal"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/forces",32
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/forces",14
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/forces",15
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/forces",11
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/forces",4
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/forces",7
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/forces",2
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/forces",3
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/forces","Royal Navy :"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/forces",784
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/issue","Victoire stratégique des Forces alliées"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/issue","Victoire tactique de l'Axe"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/pertes",1
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/pertes",2
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/pertes",9
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Charybdis_screening.jpg?width=300"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Opération_Pedestal"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.4124760627747 35.904010772705)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.522437095642 35.904010772705)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.4124760627747 38)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6 36.171272277832)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.522437095642 35.904010772705)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6 35.904010772705)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.4124760627747 36.171272277832)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.522437095642 38)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.4124760627747 36.171272277832)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.522437095642 36.171272277832)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.522437095642 36.171272277832)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6 38)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.4124760627747 35.904010772705)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/depictionDescription","Le porte-avionsHMS Indomitableen feu après avoir été bombardé. Le croiseur de classe Dido, leHMS Charybdis, tente de le protéger par un écran de fumée (12 août 1942)"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/result","Victoire tactique de l'Axe"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/result","Victoire stratégique des Forces alliées"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/abstract","L’opération Pedestal (en italien : Battaglia di Mezzo Agosto ou bataille de la mi-août, connu aussi à Malte comme Il-Konvoj ta' Santa Marija) était une opération britannique destinée à ravitailler l'île de Malte, en août 1942, durant la Seconde Guerre mondiale grâce à un imposant convoi partant des îles Britanniques via le détroit de Gibraltar. La partie principale de l'opération se déroula du 9 au 15 août 1942 en Méditerranée. Les combats les plus rudes opposant le convoi aux forces aériennes, marines et sous-marines de l'Italie et de l'Allemagne nazie eurent lieu du 11 au 13 août. Malte était la principale base alliée du secteur, d'où étaient lancées les attaques aériennes et maritimes contre les convois de l'Axe qui ravitaillaient l'Afrika Korps. À partir de juin 1940, l'île subit un blocus et un siège qui paralysa les voies aériennes et maritimes. Afin de soutenir les forces présentes à Malte, la Grande-Bretagne devait faire parvenir à tout prix un convoi de ravitaillement. En dépit des lourdes pertes, la base alliée reçut suffisamment de ressources pour survivre, même si elle cessa de servir de base d'offensive pour une grande partie de l'année 1942. La ressource la plus stratégique livrée fut le carburant du pétrolier américain (mené par un équipage anglais) SS Ohio. Cette opération est aussi connue comme la Battaglia di mezzo Agosto (ou Bataille de la mi-août) côté italien et the Konvoj ta' Santa Marija (le convoi de l'Assomption) à Malte. L'arrivée du convoi le 15 août 1942 coïncida avec la fête de l'Assomption (ou Santa Marija), c'est pour cela que le nom de Convoi de Santa Marija est souvent utilisé. L'exploit de ce convoi d'une cinquantaine de navires contre les bombardiers-torpilleurs, U-Boot, champs de mines marines et Schnellboot ennemis est une importante victoire stratégique britannique. Cependant, elle coûta la vie à plus de 400 marins, avec seulement 5 navires marchands arrivant à bon port sur les 14 partants."
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Campagne_de_la_Méditerranée"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Convois_de_Malte"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Opération_Pedestal__owl:Thing__1"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Opération_Pedestal__owl:Thing__2"
