"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Blason_de_Paris?oldid=190674462&ns=0"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_13e_-_Austerlitz_gare_-_blason_de_Paris_2.jpg"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_-_Colonne_Morris_-_blason_de_Paris.jpg"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_13e_-_Estienne_école_-_blason_Paris.jpg"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_-_viaduc_d'Austerlitz_-_blason_de_Paris.jpg"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_13e_-_Damesme_école_-_blason_Paris.jpg"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_-_station_Hôtel_de_Ville_-_métro_ligne_1_-_blason_de_Paris.jpg"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_de_Ville_Paris_-_pavoisement.jpg"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grandes_Armes_de_Paris.svg"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_13ème_Arrondissement.jpg"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_20ème_Arrondissement.jpg"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armes_ville_de_Paris.jpg"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_Paris_au_XIIIe_siècle.jpg"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_13e_-_rue_Bobillot_-_banc_public.jpg"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_15e_-_école_rue_Gerbert_-_blason_de_Paris_avec_étoiles.jpg"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_Paris_1811.svg"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Paris_XV_(75015).svg"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Paris_X_(reflet).svg"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Ville_fr_Paris_Restauration2.svg"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_Caserne_Petits_pères_COA_2012.jpg"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Paris_IX.svg"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Paris_I_(reflet).svg"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Paris_V.svg"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Paris_VI.svg"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Paris_14e_(Paris).svg"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Paris_II.svg"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Paris_III.svg"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Paris_IV.svg"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Paris_XVII.svg"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Paris_XVIII.svg"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Paris_XVI_(reflet).svg"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Paris_VII.svg"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Paris_VIII.svg"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Paris_XI.svg"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Paris_XII.svg"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_-_boitier_éclairage_public.jpg"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Paris19_(proposé_par_Robert_Louis).svg"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Écusson_de_la_ville_de_Paris.jpg"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_13e_Butte_aux_Cailles_-_piscine_-_blason_Paris.jpg"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_13e_Providence_école_-_blason.jpg"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_paris_75.svg"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_13e_-_square_Marie_Curie_-_plaque.jpg"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/auteur","Marc Declerck"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/collection","Histoire de Paris"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/commons","Category:Coats of arms of Paris"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/commonsTitre","Le blason de Paris"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/commune","de Paris"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/id",2
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/id",3
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/id",1
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/id",6
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/id",7
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/id",4
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/id",5
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/id",10
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/id",11
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/id",8
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/id",9
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/id",14
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/id",15
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/id",12
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/id",13
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/id",18
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/id",19
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/id",16
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/id",17
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/id",20
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/nom","Armoiries de Paris"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/pagesTotales",126
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/sousTitre","Histoire, documents"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/statut","Officiel"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/statut","Non officiel"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/titre","Les armoiries de Paris"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/éditeur","L'Harmattan"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/devise","''."
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/devise","''"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/usage","Mairie de Paris"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/article",10
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/article",11
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/article",8
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/article",9
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/article",14
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/article",15
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/article",12
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/article",13
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/article",2
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/article",3
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/article",1
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/article",6
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/article",7
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/article",4
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/article",5
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/article",18
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/article",19
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/article",16
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/article",17
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/article",20
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/blasonnement","Écartelé : au  d'azur au clocher de Saint Germain l'Auxerrois d'argent accosté de deux rosaces d'or, au  de gueules à la colonne de Vendôme d'argent accostée de deux couronnes de laurier d'or, au  de gueules à la Bourse du Commerce d'argent, au  d'azur à l'Arc de triomphe du Carrousel d'argent."
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/blasonnement","De gueules au chevron d’argent chargé de cinq pals ondés d’azur, accompagné en chef à dextre d’une fleur de lilas d’argent tigée et feuillée d’or et à senestre d’une grappe de raisin d’or tigée et feuillée d’argent, et en pointe d’une tour du même, maçonnée de sable, mouvant de la pointe et sommée d’un télégraphe de Chappe d’argent."
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/blasonnement","Coupé : au  parti au I de gueules au château de la Muette d'argent, ajouré du champ, accompagné en chef d'une fleur de lis d'or accostée de deux croisettes du même, au II d'argent à trois chevaux galopant de sable, bridés et sellés d'or, au  d'azur à trois arbres arrachés d'or, 2 et 1."
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/blasonnement","D'azur au sautoir du champ bordé d'un filet d'argent, cantonné au  d'un soleil, aux  et  d'une fleur de lis, au 4e d'une rosace , le tout d'or ; sur le tout, de gueules à saint Laurent issant d'argent tenant un gril de sable."
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/blasonnement","D'azur au livre ouvert tenu par une main d'argent sortant d'une nuée du même mouvant du chef, accompagné de trois fleurs de lis d'or, deux en flancs et une en pointe ; à la bordure de gueules chargée de huit coquilles d'or."
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/blasonnement","D'or à la fasce de gueules chargée d'un parchemin d'argent, accosté de deux macles d'or, accompagnée en chef d’une mitre de gueules accostée de deux roues dentelées de sable et en pointe d'une croix pattée au pied fiché de gueules."
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/blasonnement","D’azur à la fasce d’or frettée de gueules accompagnée en chef d’un rais d’escarboucle d’or et en pointe de trois besants du même ordonnés 2 et 1."
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/blasonnement","De gueules au chevron d'or chargé de cinq clous de sable, accompagné de trois marguerites tigées et feuillées d'argent boutonnées d'or ; au chef d'azur chargé d'une montgolfière d'argent accostée de deux rocs d'échiquiers d'or."
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/blasonnement","D'azur au chevron écimé d'argent, chargé de six arbres de gueules, sommé d'une aigle de l'Empire d'or, accompagné en chef de deux roses d'argent, et en pointe d'une flamme d'or mouvant de la pointe surmontée d'une épée abaissée du même."
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/blasonnement","De gueules au lion d’argent, à la bordure d'or chargée de sept arbres de sinople ; au chef brochant d’azur, chargé d’une fleur de lis d’or accostée de deux grappes de raisin du même."
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/blasonnement","D'azur semé de fleurs de lis d'or à la croix d'argent ; sur le tout, de gueules à la nef d'argent voguant sur une mer du même."
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/blasonnement","Écartelé : au  d'azur à l'écu de sable chargé de trois besants d'argent, accompagné de trois fleurs de lis d'or, au  d'or au tourteau d'azur chargé de trois fleurs de lis d'or, soutenu de cinq tourteaux de gueules ordonnés 2, 2 et 1, au 3e d'or au faisceau de sable, lié, enrubanné et enflammé de gueules, au 4e d'azur à la croix patriarcale recroisetée d'argent accostée de deux lettres capitales S affrontées d'or."
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/blasonnement","D’azur à la fleur de lis d’or enfermée dans une cordelette du même formant la lettre C ; au chef cousu de gueules chargé d’une mitre d’or accostée de deux roues d’engrenage du même."
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/blasonnement","De gueules à la bande d'or chargée de trois roues dentées de sable, accompagnée en chef d'un flambeau d'argent enflammé d'or et en pointe d'un microscope d'argent."
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/blasonnement","D’or à la grenade de sable enflammée de gueules, surmontée de deux chevrons alésés de sable rangés en fasce, à la bordure engrelée de gueules ; au chef d’azur chargé de trois fleurs de lis d’or surmontées d’un lambel d’argent, le chef brochant sur la bordure."
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/blasonnement","Coupé : au  d’azur à la crosse contournée d’or, accostée de deux lettres onciales M d’argent, chacune surmontée d’une fleur de lis d’or, au  de gueules à la lyre d’or."
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/blasonnement","De gueules à deux épées hautes d'argent passées en sautoir, accompagnées en chef et en flanc de trois abeilles d'or et en pointe d'un coupeau d'argent ; au chef cousu d'azur chargé de trois fleurs de lis d'or."
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/blasonnement","De gueules au cep de vigne d'or ; mantelé croiseté d'or chargé de deux moulins à vent de sable : au chef d'azur chargé de la lettre onciale M d'argent accostée de deux fleurs de lis d'or."
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/blasonnement","De gueules au mont de trois coupeaux d’or sommé d’un kiosque d’argent ; au chef du même chargé d’une croix de Malte de sinople accostée de deux rencontres de vaches de sable."
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/blasonnement","D'argent à la croix de gueules, sur le tout d'azur aux trois fleurs de lys d'or et au bâton péri en bande de gueules, bordé d'azur aux huit étoiles d'argent."
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/timbre","Couronne murale."
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grandes_Armes_de_Paris.svg?width=300"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/annéeAdoption",1817
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/annéeAdoption",1814
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/annéeAdoption",1853
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/annéeAdoption",1358
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/annéeAdoption",1699
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/ordres","http://fr.dbpedia.org/resource/Ordre_de_la_Libération"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/ordres","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/ordres","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/précédentesVersions",1848
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/soutiens","Une branche de chêne à dextre et une de laurier à senestre."
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://fr.dbpedia.org/property/écu","De gueules à la nef équipée et habillée d'argent voguant sur des ondes du même mouvant de la pointe, au chef d'azur semé de fleurs de lys d'or."
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Blason_de_Paris"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://dbpedia.org/ontology/abstract","Le blason de Paris est un blason faisant appel à la symbolique antique de la navigation sur la Seine pour représenter Paris, la capitale de la France."
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
