"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Edwin_L._Marin"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/RKO_Pictures"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/RKO_Pictures"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Raymond_Hatton"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Emory_Parnell"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sam_McDaniel"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ella_Raines"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Donald_Douglas_(acteur)"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Walter_Baldwin"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ben_Johnson_(acteur)"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gabby_Hayes"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Wayne"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Elisabeth_Risdon"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Russell_Wade"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Russell_Simpson"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paul_Fix"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ward_Bond"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Audrey_Long"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Frank_Puglia"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Harry_Woods"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Gordon_Ray_Young"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Paul_Fix"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
