"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frye_Ghirshman.jpg"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghavam_garden_shiraz.jpg"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frye_Ghirshman.jpg?width=300"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Richard_Nelson_Frye"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Johann_Wolfgang_Goethe_de_Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Office_of_Strategic_Services"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Hambourg"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/abstract","Richard Nelson Frye né à Birmingham, dans l'Alabama (États-Unis), le 10 janvier 1920, et mort à Boston le 27 mars 2014, est un universitaire américain dans le domaine des études iraniennes et de l'Asie centrale, et un professeur émérite d'iranien à l'université Harvard. Ses centres d'intérêt professionnels sont la philologie iranienne et l'histoire de l'Iran et de l'Asie centrale avant 1000 av. J.-C. Né à Birmingham (Alabama) dans une famille d'émigrants suédois, « Freij » a quatre enfants, est marié en secondes noces à une universitaire assyrienne, Dr Eden Naby originaire d'Orumieh, qui enseigne à l'université Columbia. Il parle couramment le russe, l'allemand, l'arabe, le persan, le français, le pashto, l'ouzbek et le turc ; et a une connaissance fournie de l'avestique, du pahlavi du sogdien et d'autres langues et dialectes d'Asie centrale, à la fois éteints ou vivants."
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Bourse_Guggenheim"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q14467526"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16832248"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q4117199"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Iranologie"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_l'Illinois_à_Urbana-Champaign"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Suédo-Américains"
