"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/prénom","Michael"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Inventiones_mathematicae"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Annals_of_Mathematics"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Israel_Journal_of_Mathematics"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Journal_of_Statistical_Physics"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Communications_in_Mathematical_Physics"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/titre","Global theory of dynamical systems"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/titre","What are SRB measures, and which dynamical systems have them?"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/titre","Sinaĭ–Bowen–Ruelle measures for certain Hénon maps"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/titre","Statistical properties of dynamical systems with some hyperbolicity"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/titre","Recurrence times and rates of mixing"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/titre","Dimension, entropy and Lyapunov exponents"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/titre","Strange attractors with one direction of instability"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/titreChapitre","Periodic points and topological entropy of one-dimensional maps"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/volume",112
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/volume",819
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/volume",108
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/volume",110
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/volume",147
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/volume",218
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/volume",2
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/éditeur","Springer"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/mathReviews",1218323
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/mathReviews",591173
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/mathReviews",1824198
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/mathReviews",684248
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/mathReviews",1750438
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/mathReviews",1637655
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://fr.dbpedia.org/property/mathReviews",1933431
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lai_Sang_Young.jpg?width=300"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lai-Sang_Young"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_l'Arizona"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Northwestern"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_New_York"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102259646"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102370058"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102194194"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102370316"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102370324"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102348106"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102201495"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102201491"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102201545"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102204368"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102581258"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102297036"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/abstract","Lai-Sang Young, née en 1952, est une mathématicienne hongkongaise. Elle enseigne et dirige ses recherches au Courant Institute of Mathematical Sciences à l'université de New York depuis 1999."
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q52382875"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Bourse_Guggenheim"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Conférence_Sofia_Kovalevskaïa"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Conférence_Noether_(AWM)"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Ruth-Lyttle-Satter"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Système_dynamique"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_du_Wisconsin_à_Madison"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://dbpedia.org/ontology/doctoralAdvisor","http://www.wikidata.org/entity/Q2174764"
