"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marchampt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_de_Crémasson_2009.jpg"
"http://fr.dbpedia.org/resource/Marchampt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FhjCqyi1P6A1sXIEupPI4R_zuss.jpg"
"http://fr.dbpedia.org/resource/Marchampt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WlrbOTBXnSw9TJJs02XHkWESSbw.jpg"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/cp",69430
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/début",1983
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/début","Juillet 2020"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/début",1953
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/début",1959
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/début",1965
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/début",1870
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/début",1871
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/début",1912
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/début",1919
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/début",1901
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/début",1816
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/début","Février 2022"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/début",1989
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/début",1944
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/début","juillet 2016"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/fin",1989
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/fin","juillet 2020"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/fin",1816
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/fin",1912
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/fin",1919
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/fin",1901
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/fin",1871
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/fin",1983
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/fin","décembre 2021"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/fin",1965
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/fin",1953
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/fin",1959
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/fin",1944
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/fin",2016
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/latitude",46.1133
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/longitude",4.57222
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/légende","Place centrale du village, avec l'église, la fontaine et le monument aux morts."
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/nom","Marchampt"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/superficie",17.74
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/titre","Liste des maires successifs"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/altMaxi",883
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/altMini",318
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Quincié-en-Beaujolais"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/insee",69124
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/maire","Philippe Georges"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/mandatMaire",2022
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Beaujeu_(Rhône)"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Claveisolles"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Le_Perréon"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/ville","Marchampt"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/identité","Claude Renaud"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/identité","Bernard Mera"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/identité","Claude Dupon"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/identité","Louis Dufit"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/identité","Dominique Vittaut"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/identité","Claude Claitte"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/identité","Claude Marie Mélinand"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/identité","Pierre Chagny"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/identité","Claude Santailler"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/identité","Antoine Condemine"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/identité","Eugène Carreyve"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/identité","Philippe Georges"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/identité","Lucien Gauthier"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/identité","Pierre-Marie Ballandras"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/identité","Claude Marie Louis Durand"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/identité","Jean-Louis Perraud"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/identité","Jean Longefay"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/identité","Philibert Rochard"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Saint-Didier-sur-Beaujeu"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/parti","PCF"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/parti","SE"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/qualité","Menuisier"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/qualité","Vigneron"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/qualité","Propriétaire"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/qualité","Cultivateur"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/qualité","Retraité"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/qualité","Mécanicien"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Belleville-en-Beaujolais"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/gentilé","Grobi, Grobire"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/géolocDépartement","Rhône"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_Beaujolais"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marchampt_-_Place_centrale_(mars_2019).jpg?width=300"
"http://fr.dbpedia.org/resource/Marchampt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marchampt"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5713887214661 46.112499237061)"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5713887214661 46.112499237061)"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5722222328186 46.113334655762)"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/areaTotal","17.74"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/inseeCode","69124"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/maximumElevation",883.0
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/minimumElevation",318.0
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/peopleName","Grobi, Grobire (pl. Grobis)"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/personName","Marchampt"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/populationTotal",463
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/postalCode","69430"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/thumbnailCaption","Place centrale du village, avec l'église, la fontaine et le monument aux morts."
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/abstract","Marchampt est une commune française située dans le département du Rhône, en région Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Marchampt__Altitude__1"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Belleville-en-Beaujolais"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Quincié-en-Beaujolais"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_Beaujolais"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Beaujeu_(Rhône)"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Saint-Didier-sur-Beaujeu"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Le_Perréon"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Claveisolles"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Marchampt__Area__1"
