"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Joan_Baez"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Ivan_Rebroff"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/André_Baugé"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Barbara_Hendricks"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Eddy_Mitchell"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Elisabeth_Schwarzkopf"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Rina_Ketty"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Tino_Rossi"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Yvonne_Printemps"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Jean-Paul-Égide_Martini"
