"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9292001724243 47.740600585938)"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9286112785339 47.739723205566)"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/areaTotal","16.71"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/inseeCode","70025"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/maximumElevation",361.0
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/minimumElevation",232.0
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/personName","Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/populationTotal",251
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/postalCode","70120"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/abstract","Arbecey est une commune française, située dans le département de la Haute-Saône en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Arbecey__Altitude__1"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Jussey"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Purgerot"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Hauts_du_Val_de_Saône"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Aboncourt-Gesincourt"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Lambrey"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Augicourt"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Chargey-lès-Port"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Scey-sur-Saône-et-Saint-Albin"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/La_Neuvelle-lès-Scey"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Combeaufontaine"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Semmadon"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Arbecey__Area__1"
