"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rugby_(sport)?oldid=185956904&ns=0"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rugby_School_850.jpg"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Webb_Ellis.jpg"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://fr.dbpedia.org/property/commons","Category:rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://fr.dbpedia.org/property/wikiquote","rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://fr.dbpedia.org/property/wiktionary","rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://fr.dbpedia.org/property/wikiversity","rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/William_Webb_Ellis.jpg?width=300"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rugby_(sport)"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Rugby_School"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://dbpedia.org/ontology/abstract","Le terme rugby est utilisé pour désigner une famille de sports collectifs de ballon dont les règles sont issues du football pratiqué la première moitié du XIXe siècle à l'école de Rugby en Angleterre."
