"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_atomique"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_de_Tsiolkovski"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail_d'une_force"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_terrestre"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageLength",13831
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moteur_à_combustion_interne"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moteur_d'avion_à_réaction"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Propulsion"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moteur_à_réaction?oldid=190558910&ns=0"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B747-engine.jpg"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Expérience_de_Tsiolkovsky.gif"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Specific-impulse-kk-20090105-fr.png"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deux_cosmonautes_se_repoussent.png"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GE90_B777-200LR.jpg"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pas_de_tir_pour_fusées_baudruche.png"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ExpePailleCoudeeAReaction.gif"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/B747-engine.jpg?width=300"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moteur_à_réaction"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/abstract","Un moteur à réaction est un moteur destiné à la propulsion de véhicule (majoritairement aérien, mais pas uniquement). Le principe de base repose sur la projection d'un fluide (gaz ou liquide) dans une certaine direction ; par réaction, ce fluide transmet alors une poussée au véhicule dans la direction opposée. Le rapport poids/puissance très favorable de ce type de motorisation lui ouvre de nombreuses applications dans les secteurs aéronautiques (avions à grande vitesse) et spatiaux ainsi que marins (hydrojet)."
