"subject","predicate","object"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Kökşetaw"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1968"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://xmlns.com/foaf/0.1/homepage","http://www.okzhetpes.kz/"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://xmlns.com/foaf/0.1/name","Okjetpes Kökşetaw Fýtbol Klýby"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://xmlns.com/foaf/0.1/name","Okjetpes Kökşetaw"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MDA-d"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BLR-d"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UKR-d"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fs_player"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fs_start"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fs_end"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fs_mid"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KAZ-d"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fc"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/FK_Okjetpes_Kökşetaw?oldid=190169341&ns=0"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FC_Okzhetpes_Kokshetau.gif"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FC_Okzhetpes_Logo.png"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/nom","Okjetpes Kökşetaw"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/siteWeb","http://www.okzhetpes.kz/"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/name","http://fr.dbpedia.org/resource/Timur_Baizhanov"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/name","Sanat Zhumakhanov"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/name","http://fr.dbpedia.org/resource/Artjom_Dmitrijev"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/name","Dzhurakhon Babakhanov"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/name","Azat Ersalimov"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/name","Almas Armenov"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/name","Nurlan Dairov"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/name","http://fr.dbpedia.org/resource/Danilo_Almeida_Alves"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/name","http://fr.dbpedia.org/resource/Darko_Zorić"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/name","http://fr.dbpedia.org/resource/Roderick_Miller"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/name","Niyaz Idrisov"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/name","http://fr.dbpedia.org/resource/Zhasulan_Moldakaraev"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/name","Aslan Dzhanuzakov"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/name","http://fr.dbpedia.org/resource/Tanat_Nuserbayev"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/name","Altynbek Saparov"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/name","Ruslan Abzhanov"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/name","http://fr.dbpedia.org/resource/Milan_Stojanović_(football)"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/name","http://fr.dbpedia.org/resource/Uladzislaw_Kasmynin"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/name","http://fr.dbpedia.org/resource/David_Loria"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/name","http://fr.dbpedia.org/resource/Aleksandr_Kislitsyn"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/name","Miras Tuliev"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/name","Timur Zhakupov"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/name","Yaroslav Baginsky"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/name","Evgeny Ashikhmin"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/name","Ilya Kalinin"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/no",88
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/no",77
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/no",99
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/no",17
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/no",18
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/no",19
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/no",20
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/no",21
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/no",24
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/no",25
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/no",28
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/no",30
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/no",31
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/no",1
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/no",3
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/no",5
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/no",6
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/no",7
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/no",8
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/no",10
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/no",11
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/no",12
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/no",14
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/no",57
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/no",35
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/body","FFFFFF"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/body",0
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/capacité",10000
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/couleurCadre",0
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/couleurs","Bleu et blanc"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/couleurÉcriture","FFF"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/dateDeFondation",1968
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/entraîneur","Andreï Karpovitch"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/leftarm","FFFFFF"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/leftarm",0
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/logo","FC Okzhetpes Logo.png"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/nat","KAZ"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/nat","PAN"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/nat","BRA"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/nat","BLR"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/nat","MNE"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/nat","SRB"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/nat","EST"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/nomComplet","Okjetpes Kökşetaw Fýtbol Klýby"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/nomsPrécédents","Khimik Kökşetaw"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/nomsPrécédents","Esil Kökşetaw"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/nomsPrécédents","Akmola Kökşetaw"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/nomsPrécédents","Avtomobilist Kökşetaw"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/nomsPrécédents","Spartak Kökşetaw"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/nomsPrécédents","Torpedo Kökşetaw"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/nomsPrécédents","Kokche Kökşetaw"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/nomsPrécédents","FK Kökşetaw"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/other","(en prêt du Kairat)"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/palmarèsNational","http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/patternB","_blackcollar"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/patternB","_whitecollar"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/patternLa","_blackborder"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/patternLa","_whiteborder"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/patternRa","_blackborder"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/patternRa","_whiteborder"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/personnageBlanc","oui"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/pos","GK"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/pos","FW"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/pos","MF"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/pos","DF"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/président","Saparbek Kakishev"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/rightarm",0
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/rightarm","FFFFFF"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/shorts",0
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/shorts","FFFFFF"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/siège","ul. Abaya 116"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/siège",475000
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/socks",0
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/socks","FFFFFF"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://fr.dbpedia.org/property/équipementSportif","http://fr.dbpedia.org/resource/Stade_Eduard-Streltsov"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FC_Okzhetpes_Logo.png?width=300"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/FK_Okjetpes_Kökşetaw"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/capacity",10000
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/colourName","Bleu et blanc"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/formationYear","1968"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/formerName","(1997)"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/formerName","Akmola Kökşetaw"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/formerName","Avtomobilist Kökşetaw"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/formerName","(1990)"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/formerName","(1998)"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/formerName","(1999-2000)"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/formerName","Spartak Kökşetaw"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/formerName","FK Kökşetaw"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/formerName","Torpedo Kökşetaw"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/formerName","(1991-1992)"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/formerName","Kokche Kökşetaw"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/formerName","(2001-2003)"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/formerName","Esil Kökşetaw"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/formerName","(1968-1987)"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/formerName","(1994-1996)"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/formerName","Khimik Kökşetaw"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/abstract","Le Okjetpes Kökşetaw Fýtbol Klýby (en kazakh : Оқжетпес Көкшетау футбол клубы, transcription en français : Oqjetpes Kökchetaoû Foûtbol Kloûby), plus couramment abrégé en Okjetpes Kökşetaw, est un club kazakh de football fondé en 2000 et basé dans la ville de Kökşetaw."
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/chairman","http://fr.dbpedia.org/resource/Saparbek_Kakishev"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Kökşetaw"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/league","http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/manager","http://fr.dbpedia.org/resource/Andreï_Karpovitch"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/manager","http://www.wikidata.org/entity/Q7453739"
